tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a30e94fce744e91b92383eef999b9ac1a373c779075e7edb0d183dc250f821a,1,0,1,98.8919111,1531451008,Ticket,227e84b4db621beb4e98b969afe33bd03c2231b2bb97d402aa30fc2421c9ac1c
2141ef533c004e07d4a3c3d734a86ef770867dc9004c4c211c81de725311ccd9,1,0,1,98.8919111,1531451008,Ticket,6f6defae406c90e6b9fdc1ae837349019671ee738e800b6036a0cab219b8ff7e
38a6bcd0b65104c979975c800cd0a4c36d79a96a42beef8a42c3e3e1e5ff2e52,1,0,1,98.8919111,1531451008,Ticket,6c7de4d7d47b63dff542c9f6357daf6a38aba84fb075bb76be03f4d822da8be2
4ef95e526b937b0859f75c60d285d2c163d4ecf062b8c37f607398aa4958e6ad,1,0,1,98.8919111,1531451008,Ticket,b3488fca0664dffa5af7990beb4c152988e5e6d6b4e93cc5691694a6e3497666
5da3ce69888b6ad6c25253d996dbee92e42ce0eaf8eb88e55f384084c7864116,1,0,1,98.8919111,1531451008,Ticket,eeb16ede7c6c0b695108f3c964ec10446f29e4bfa6252e08255ec3d2fc497097
651342fcbd6ae1ddbda288c758c37da20fcab6574130a38141f3f2272ae790e5,1,0,1,98.8919111,1531451008,Ticket,dc2cfadc0052ed269ca9a41c0c9f982cc52db35175c31099b431d7c08442be2b
65cfdc27e9f6dd7f11a1df242061f70e7b16099a168c385e7c73e68a2f6ca0ee,1,0,1,98.8919111,1531451008,Ticket,d40fb61c97c52386729367ac61222cc4126eb9affa593628d8cafe58bdb62ace
66d657035b797cda2f4aa8a943fc99a86f6928d1e634897950f96650c7c23ab0,1,0,1,98.8919111,1531451008,Ticket,7cde56e4d304f2390569a1792fcfab9d8e416d384ac30c3c12ad00499f5055e3
6e55beded637304ef59e6be8df471c7a2189f3093387bc0c3c07905298279160,1,0,1,98.8919111,1531451008,Ticket,d74fa5c1786189f5af59db3ef909271907334f3436ea757fd7d2bc8b8d7982d6
a9f36bd28648fa30ed41bc8b93335e41435fc3ccfb6ac3b6f3753e78750e4e17,1,0,1,98.8919111,1531451008,Ticket,25426777daa06ed0d9bd3aa213752afe571bd14c06b1817972a5694b7b57c901
be00313bdaf4ff1201f752a2796ce8a81a4fca6e6bbc2c76c026436fa89d1a13,1,0,1,98.8919111,1531451008,Ticket,d4361b8b2ba64f9b279e1359d4dba571e5f3008239e69185501f81cd7e567679
bf90276f30ea219a2dc479bf56887377e944d5874169921f63bf4cba664e0690,1,0,1,98.8919111,1531451008,Ticket,b07514f993cd75e871fc353c41f08e89c044db10e06a134aac65de3033e1d5e5
bf9d608c10e65e8261a2e77bdf2dcbe756060ca36646365b28ac1211dcaf2962,1,0,1,98.8919111,1531451008,Ticket,360714fd8380d74364179638d6b35e2acd3a88a26c59b08f2bc2c15dda236a24
c08e94ee4abb396e87643729c2b6f39bd3c0922a07bed3a955e4a8d2efd7da15,1,0,1,98.8919111,1531451008,Ticket,c2658a468ce524b939de468661a0d88bd526621f2807374a9495de32ac6a982e
c66ba411b1518fda05eff8513fa1b140d6abf88bf7812191aebf7fb951eebf5d,1,0,1,98.8919111,1531451008,Ticket,6f99373c7e85b06906103a02fc2e82d7157daf4e1ba1505ed659d0a2d14af451
e1ed685d331fbd2ff20600a6406cc6187705a534caec4261f48ff329bcfb6cfa,1,0,1,98.8919111,1531451008,Ticket,6b630a7cdd3ffb6a15879b0712ff5b2b683abcdf279b75d39f6d58a4a03f7852
f40d9d123f60e322eed7340e6dc878f952d2e02e6e4625dc05601ee2580a7224,1,0,1,98.8919111,1531451008,Ticket,76260b9d57a6c5c20d0ec9678aeaa823d19c57a884984de688189d088dac0596
