tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920,-1,16,1,0.09572952,1515783896,Regular,7967ffbc824f984d0ae44cf39bcabe88629ba198cd4406e3ca2cc78c8d0af4a1
50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920,-1,15,1,0.09560468,1515783896,Regular,f09f424c59e116876da58e8664720c97762e54350b289eae3fd2b71619f2c80a
50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920,-1,14,1,0.09555237,1515783896,Regular,ef2bc414b1cd80a9378ecaafec77ca505a04b09be23080c3acab2c17e0ec80b4
50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920,-1,13,1,0.09543148,1515783896,Regular,10ece8188a7df50bc4abb71f2a5b85b93ba6586b628bdf99aca670b292c36019
50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920,-1,12,1,0.09515524,1515783896,Regular,7e3a8b42f60f10590125051306509635b23002e131039a407f269f78a046f917
50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920,-1,11,1,0.09514129,1515783896,Regular,00dc9c2ce0e8c7d1e39ba8c3540aacce19798ebc639f995db7ee10b03e13a357
50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920,-1,10,1,0.095132,1515783896,Regular,8074bc87c074a44f9bbab4a4eafd883e1a035dd1e0d68f98f9dee5fb1e702280
50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920,-1,9,1,0.09505512,1515783896,Regular,caf71600cf798f6325904bd10aa86e1b40eade69372c274e6f91dc222b8c6261
50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920,-1,8,1,0.09505321,1515783896,Regular,351d433d44f8968417d991e2abc1de5443256379d3dd2821dac4288f3d5aa9ad
50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920,-1,7,1,0.05926263,1515783896,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920,-1,6,1,0.0556074,1515783896,Regular,a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594
50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920,-1,5,1,0.05218592,1515783896,Regular,56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3
50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920,-1,4,1,0.05178217,1515783896,Regular,b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa
50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920,-1,3,1,0.05122991,1515783896,Regular,156425eb6c43e5ba2e73b72d717ef0cfc0ee60a63ba34dc79855aa56b2dd883e
f09f424c59e116876da58e8664720c97762e54350b289eae3fd2b71619f2c80a,1,58,1,0.09560468,1515406851,Regular,50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920
8c60e620594a034e9f957b7a7fab7b6d127435058ae8d248e27033d320e3d90d,1,75,1,0.0959604,1515064288,Regular,50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920
351d433d44f8968417d991e2abc1de5443256379d3dd2821dac4288f3d5aa9ad,1,8,1,0.09505321,1514721280,Regular,50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920
7e3a8b42f60f10590125051306509635b23002e131039a407f269f78a046f917,1,11,1,0.09515524,1514379018,Regular,50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920
10ece8188a7df50bc4abb71f2a5b85b93ba6586b628bdf99aca670b292c36019,1,33,1,0.09543148,1514022005,Regular,50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920
00dc9c2ce0e8c7d1e39ba8c3540aacce19798ebc639f995db7ee10b03e13a357,1,0,1,0.09514129,1513719342,Regular,50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920
ef2bc414b1cd80a9378ecaafec77ca505a04b09be23080c3acab2c17e0ec80b4,1,67,1,0.09555237,1513214513,Regular,50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920
7967ffbc824f984d0ae44cf39bcabe88629ba198cd4406e3ca2cc78c8d0af4a1,1,17,1,0.09572952,1512998245,Regular,50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,168,1,0.02388424,1512934638,Regular,50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920
fdd270b3e1a0a54e4fd266e122eb5f3c03f3909e755cc030353e4dff337294b1,1,59,1,0.05013546,1512739898,Regular,50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,61,1,0.05926263,1512675703,Regular,50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920
156425eb6c43e5ba2e73b72d717ef0cfc0ee60a63ba34dc79855aa56b2dd883e,1,85,1,0.05122991,1512468440,Regular,50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,544,1,0.02671104,1512328247,Regular,50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920
b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa,1,117,1,0.05178217,1512217936,Regular,50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920
56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3,1,4,1,0.05218592,1512185338,Regular,50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920
a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594,1,139,1,0.0556074,1512022337,Regular,50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920
8074bc87c074a44f9bbab4a4eafd883e1a035dd1e0d68f98f9dee5fb1e702280,1,1,1,0.095132,1507960488,Regular,50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920
caf71600cf798f6325904bd10aa86e1b40eade69372c274e6f91dc222b8c6261,1,27,1,0.09505512,1506633961,Regular,50ef8268abb75e86113d523dfae8f8d7c414e7a5b87e51253cb6f18092b52920
1467f7f28b5a823fca584763279943c83b9c1df8a730bd0f323c1b424d156f90,-1,4,1,0.09513347,1506356834,Regular,12ac00b2ac3794c643bba3b8330403fba1c94805bafb7e87ab86e8cf046534b7
1467f7f28b5a823fca584763279943c83b9c1df8a730bd0f323c1b424d156f90,-1,6,1,0.09537585,1506356834,Regular,500f79ddc89b3f7d25ac32d6b7ef6207d922d3528e1b4488924fae3ff580a4ce
1467f7f28b5a823fca584763279943c83b9c1df8a730bd0f323c1b424d156f90,-1,7,1,0.09551434,1506356834,Regular,154aa6b6ff55f7425fc34e1783648b25392932888c3fe877b93503f5f543f57c
1467f7f28b5a823fca584763279943c83b9c1df8a730bd0f323c1b424d156f90,-1,8,1,0.09553088,1506356834,Regular,d78381705bab3826c3181dc62cc10b2b4d6b6413e097066bb9adc6ef0cae2d66
1467f7f28b5a823fca584763279943c83b9c1df8a730bd0f323c1b424d156f90,-1,9,1,0.09566212,1506356834,Regular,54ed4e349f891b287a9bdb6efc36c3249c69c52a57e7f310be9ecfc1bc53b9b4
1467f7f28b5a823fca584763279943c83b9c1df8a730bd0f323c1b424d156f90,-1,2,1,0.09510555,1506356834,Regular,63bf0a684711bc16b298add9079f4b54eec3ecd0072310ce7bb7b670c37bd3be
1467f7f28b5a823fca584763279943c83b9c1df8a730bd0f323c1b424d156f90,-1,1,1,0.09503225,1506356834,Regular,d2eb41b1489de7057f776845247acb0e25f0f143667b5e6e1b4aba9a61effcf5
1467f7f28b5a823fca584763279943c83b9c1df8a730bd0f323c1b424d156f90,-1,3,1,0.09511354,1506356834,Regular,bbd23951233c1b3678d6dbe44f55325e06f71cdf3676106f05dad5eaebe8fcbd
1467f7f28b5a823fca584763279943c83b9c1df8a730bd0f323c1b424d156f90,-1,5,1,0.09515794,1506356834,Regular,43aeb3d7d5e3c11286e11e4516596e8469c9693b809ebca2eaf167bbd2384445
63bf0a684711bc16b298add9079f4b54eec3ecd0072310ce7bb7b670c37bd3be,1,32,1,0.09510555,1506241367,Regular,1467f7f28b5a823fca584763279943c83b9c1df8a730bd0f323c1b424d156f90
500f79ddc89b3f7d25ac32d6b7ef6207d922d3528e1b4488924fae3ff580a4ce,1,42,1,0.09537585,1506063128,Regular,1467f7f28b5a823fca584763279943c83b9c1df8a730bd0f323c1b424d156f90
154aa6b6ff55f7425fc34e1783648b25392932888c3fe877b93503f5f543f57c,1,27,1,0.09551434,1505880977,Regular,1467f7f28b5a823fca584763279943c83b9c1df8a730bd0f323c1b424d156f90
54ed4e349f891b287a9bdb6efc36c3249c69c52a57e7f310be9ecfc1bc53b9b4,1,0,1,0.09566212,1505719932,Regular,1467f7f28b5a823fca584763279943c83b9c1df8a730bd0f323c1b424d156f90
43aeb3d7d5e3c11286e11e4516596e8469c9693b809ebca2eaf167bbd2384445,1,11,1,0.09515794,1505546643,Regular,1467f7f28b5a823fca584763279943c83b9c1df8a730bd0f323c1b424d156f90
d78381705bab3826c3181dc62cc10b2b4d6b6413e097066bb9adc6ef0cae2d66,1,4,1,0.09553088,1505411339,Regular,1467f7f28b5a823fca584763279943c83b9c1df8a730bd0f323c1b424d156f90
d2eb41b1489de7057f776845247acb0e25f0f143667b5e6e1b4aba9a61effcf5,1,3,1,0.09503225,1505252866,Regular,1467f7f28b5a823fca584763279943c83b9c1df8a730bd0f323c1b424d156f90
12ac00b2ac3794c643bba3b8330403fba1c94805bafb7e87ab86e8cf046534b7,1,6,1,0.09513347,1505104624,Regular,1467f7f28b5a823fca584763279943c83b9c1df8a730bd0f323c1b424d156f90
bbd23951233c1b3678d6dbe44f55325e06f71cdf3676106f05dad5eaebe8fcbd,1,7,1,0.09511354,1504952640,Regular,1467f7f28b5a823fca584763279943c83b9c1df8a730bd0f323c1b424d156f90
b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77,-1,3,1,0.09518067,1504887260,Regular,e545ff233f63d08a714664766aa539364b73d33e09ccd0ba3a63f4af7f063af5
b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77,-1,20,1,0.455,1504887260,Regular,3ff28b484bcf9b033f98920ed1649f05bb6496ea70d52f5fdc9e8afdcba6fd79
b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77,-1,19,1,0.09678422,1504887260,Regular,f75abc5a0cfbe30e0ee6f2b8c9e17a310a344fad46ad839952ea4ee13e613f73
b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77,-1,18,1,0.09673847,1504887260,Regular,bf24b06814e21b068d2a52896a244598147550a6713b17e5e8845f80f4dfc3ae
b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77,-1,17,1,0.0962851,1504887260,Regular,9605d97674320a4ebf9677db30ae3728ac0b57b18728183a9d54ce4c1c37ef8f
b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77,-1,16,1,0.09618111,1504887260,Regular,5d71d9582f1ee16c3f8fb31bcef19f9cb1c0181dab7aae874cc946584c0a45e5
b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77,-1,15,1,0.09606064,1504887260,Regular,5e07806487e5ef5176c722a30844377d6e4768a6a30f06cabbeada458d8c1da8
b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77,-1,14,1,0.0960562,1504887260,Regular,d28851b867818f5b3e9faed27b0e17e7eec01286ce4abbe52f35bc00c8b819f7
b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77,-1,13,1,0.095947,1504887260,Regular,a16db76214fe61709a52d1fa4cf9756dfbb295a36c8ff6d689ad24028d9be78f
b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77,-1,12,1,0.09583392,1504887260,Regular,690d12927aeb8f9713534e67d3649f8edd52660e927fc7c73a85789cdbaa659b
b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77,-1,11,1,0.09579085,1504887260,Regular,9051e79611f532cb91d0d0663ca556b9d84afe981fbfe748a8b10267cc0c3ea1
b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77,-1,10,1,0.09576074,1504887260,Regular,a26d1965cc9662973669b3f7a23b44126834fb3df6d922deac9be25c6b3b0aa6
b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77,-1,9,1,0.09571443,1504887260,Regular,7d2e37c9ab9e160606f5a72523bbc16c077e7c9ece071502c528feba5c6a3076
b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77,-1,8,1,0.09560747,1504887260,Regular,825045d98e29206163caa0aee47b0820e24df4c20b8b668679790ff9e74b3b6f
b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77,-1,7,1,0.09551577,1504887260,Regular,1eebe790b33cd3f81cf1765ace045fd2817a6695e69c0cad29ba78beba2676e8
b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77,-1,6,1,0.09546958,1504887260,Regular,a6c4f5031e1d1b24d73a9e1a7e6e9f57f8cda5acfb2a684783c6e2d532a7334e
b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77,-1,5,1,0.09538474,1504887260,Regular,8ac0e683a07a6f9c02e3ce441d4c8cd52eef4089d72c7c63a7db7ca3015a3f1c
b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77,-1,4,1,0.09524185,1504887260,Regular,a3f7ab9ca04e5f7480dbf0da1a653b287c40655c56b3ed60c33e5d436aa9d0e9
b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77,-1,2,1,0.09505898,1504887260,Regular,b7fa9df2b8fc379b56fb98f1e49abaddd2b58a8210a480fdf3ab653da7fd82cd
b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77,-1,1,1,0.09503759,1504887260,Regular,8b670ba85ddcf9bf183e5d9f903cbeee0478e1f5b4aa944379c92ba8d9c28696
b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77,-1,0,1,0.09503212,1504887260,Regular,ca5c302e93ccddd2b291467206b56eb8e4af9d89c61a5feba4e8eedc98da8126
a3f7ab9ca04e5f7480dbf0da1a653b287c40655c56b3ed60c33e5d436aa9d0e9,1,21,1,0.09524185,1504783228,Regular,b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77
bf24b06814e21b068d2a52896a244598147550a6713b17e5e8845f80f4dfc3ae,1,16,1,0.09673847,1504375508,Regular,b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77
a26d1965cc9662973669b3f7a23b44126834fb3df6d922deac9be25c6b3b0aa6,1,21,1,0.09576074,1504284324,Regular,b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77
b7fa9df2b8fc379b56fb98f1e49abaddd2b58a8210a480fdf3ab653da7fd82cd,1,18,1,0.09505898,1504209567,Regular,b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77
d28851b867818f5b3e9faed27b0e17e7eec01286ce4abbe52f35bc00c8b819f7,1,21,1,0.0960562,1504131679,Regular,b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77
1eebe790b33cd3f81cf1765ace045fd2817a6695e69c0cad29ba78beba2676e8,1,9,1,0.09551577,1504029791,Regular,b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77
f75abc5a0cfbe30e0ee6f2b8c9e17a310a344fad46ad839952ea4ee13e613f73,1,17,1,0.09678422,1503958074,Regular,b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77
a6c4f5031e1d1b24d73a9e1a7e6e9f57f8cda5acfb2a684783c6e2d532a7334e,1,27,1,0.09546958,1503832510,Regular,b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77
9605d97674320a4ebf9677db30ae3728ac0b57b18728183a9d54ce4c1c37ef8f,1,22,1,0.0962851,1503724299,Regular,b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77
e545ff233f63d08a714664766aa539364b73d33e09ccd0ba3a63f4af7f063af5,1,18,1,0.09518067,1503647284,Regular,b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77
7d2e37c9ab9e160606f5a72523bbc16c077e7c9ece071502c528feba5c6a3076,1,18,1,0.09571443,1503587054,Regular,b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77
5e07806487e5ef5176c722a30844377d6e4768a6a30f06cabbeada458d8c1da8,1,16,1,0.09606064,1503528665,Regular,b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77
9051e79611f532cb91d0d0663ca556b9d84afe981fbfe748a8b10267cc0c3ea1,1,19,1,0.09579085,1503472728,Regular,b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77
8b670ba85ddcf9bf183e5d9f903cbeee0478e1f5b4aa944379c92ba8d9c28696,1,10,1,0.09503759,1503362886,Regular,b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77
a16db76214fe61709a52d1fa4cf9756dfbb295a36c8ff6d689ad24028d9be78f,1,7,1,0.095947,1501951022,Regular,b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77
825045d98e29206163caa0aee47b0820e24df4c20b8b668679790ff9e74b3b6f,1,15,1,0.09560747,1501897586,Regular,b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77
8ac0e683a07a6f9c02e3ce441d4c8cd52eef4089d72c7c63a7db7ca3015a3f1c,1,9,1,0.09538474,1501835763,Regular,b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77
5d71d9582f1ee16c3f8fb31bcef19f9cb1c0181dab7aae874cc946584c0a45e5,1,6,1,0.09618111,1501770803,Regular,b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77
690d12927aeb8f9713534e67d3649f8edd52660e927fc7c73a85789cdbaa659b,1,12,1,0.09583392,1501716298,Regular,b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77
3ff28b484bcf9b033f98920ed1649f05bb6496ea70d52f5fdc9e8afdcba6fd79,1,1,1,0.455,1501625178,Regular,b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77
ca5c302e93ccddd2b291467206b56eb8e4af9d89c61a5feba4e8eedc98da8126,1,13,1,0.09503212,1501213803,Regular,b0d51cbb5ab89561ee199c05f997cc7abb0ac2620d7c6ffbb2bde27f8ee26e77
