tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,284,1,0.99502181,1497470535,Regular,6b661c37eebb89a088e109bd3559061914d59779083618298656337476a6355f
6b661c37eebb89a088e109bd3559061914d59779083618298656337476a6355f,1,15,1,0.99502181,1497458037,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
4c5172dc222884f87cfb5fb32e1701b75d32cf67324dd8c1d844ab6f6dce7e61,-1,37,1,0.99682924,1497376356,Regular,7c9be401fd7510086d2fca98f142d90b906ca4104aed92eadc593cd79d47eabc
6b7cb854aea84929b1460c47ebd7f437eff5ea719ae9129f3e8c973b062e9598,-1,45,1,0.99659005,1497260267,Regular,fe1de422f8721dd8500eacb1585537aa4ffc6b435bcc95b4ea720916b0d896f9
384d0e232cc1801536fbf393f8afa13b7601b4eb0af55e03282ebe21c9850c5e,1,40,1,1.00307413,1496218433,Regular,6df8678c7fce4a20164ac16b4dc8f23c5724ff55f91eac378afb460ed3e9a53e
26fdbf9c67910d73d6a181ecc498336316ab10d7bda5d10d00607ad018f9afcf,1,11,1,0.99874825,1496045515,Regular,3c373dbb739ce67f59a044d2e269c9cee9517ba1b965f21576206bfceee71b18
402e90bd3be96584b0590ed50f7488d79deb5406ae02b05d025981dded5297f6,1,0,1,0.99902424,1495894609,Regular,d7f6e0821218c59316ea0756364c1f9ba063abf566ebec5b270e5bb337cc7aae
7c9be401fd7510086d2fca98f142d90b906ca4104aed92eadc593cd79d47eabc,1,16,1,0.99682924,1495743820,Regular,4c5172dc222884f87cfb5fb32e1701b75d32cf67324dd8c1d844ab6f6dce7e61
3d516401dcd4c9fb0c7c02d95742b4e181c933783e7aa200c3d84e7cc528e1aa,1,8,1,0.99965661,1495592891,Regular,ff3bf01c1ef555b364bb85546e2c537d567ca42042dfd1a520a2b0fc7827b53c
aa0cbdeccf141326df1092948eebc9a6bde1a8614620d2a2f7f27041c99ab132,1,1,1,0.9982625,1495434579,Regular,d0804f7e2cb88427147c61a6faebcbf27c4d9367b343056a3c28fdbd6dd902f1
f532953b04a09f5f10397115cf9075e75662c91470f82923662af7b27f458553,1,7,1,0.99708385,1495270453,Regular,27a704e041550e0212973e96dce8de72bc09b48a3c8e5c8313b5437a6cf74553
663b644e030752bc6354d7486b97d7aa70729ed231ba6d5f33ca8956edb98e57,-1,57,1,0.99553447,1495232703,Regular,2b0fae19f065349519848ac48cd0a2e8d54f3940ea1b6a8fdd3e0429dfa793af
bd3da4de25846c773f273f86f0b8446a73a918c913fc9539495be69701b32234,1,2,1,0.99821081,1495072538,Regular,1c642fc8dea16ab52fad3ddfcb73d3eddc847e31d0831bef55c87ad233c4f3c4
211e6de41eb58e9f583273a67aed632a8464c1e34321cc4de513d115f1de614d,1,14,1,0.99759404,1494919845,Regular,6bf72841e306acac893f823aa907bcc2c2a4c7c38e112ca655dd1371efdf1760
96bdcc32066231bf629c9712150cceaf59ba19e0f1638f4b1eaa3644128ac2a6,1,14,1,1.00257529,1494739617,Regular,8b4952c51712faa4bdefc9a6db52d6ca76a5aa8609cf736a27a7c223825f0a07
5f79137974d7816bb630a7c933fc768ad65dfcaf875ceba6e55c3b590446a7ca,1,11,1,0.99938321,1494567295,Regular,7449a095b2353c4b147e8dec26b134f4a84be0beada2bae11683b8edb5df45ea
2b0fae19f065349519848ac48cd0a2e8d54f3940ea1b6a8fdd3e0429dfa793af,1,10,1,0.99553447,1494405482,Regular,663b644e030752bc6354d7486b97d7aa70729ed231ba6d5f33ca8956edb98e57
b9918ccd5f2f7e977eac80743826eed3044ee1fc79db7ce783ba66d1cc94190e,-1,36,1,0.99601946,1494359480,Regular,b7ea4c9d70e9e207ccf228a625aff233d6daf8aa12a69e6aa2f553bff70e6bf1
b7ea4c9d70e9e207ccf228a625aff233d6daf8aa12a69e6aa2f553bff70e6bf1,1,0,1,0.99601946,1494214217,Regular,b9918ccd5f2f7e977eac80743826eed3044ee1fc79db7ce783ba66d1cc94190e
cc88814a03da40d9bed9b4ac5dfda220696de118d04bc72668c464ddf49c8037,1,3,1,0.99858713,1494065897,Regular,037db4ca21e8648becd76a14c50163e14dd3dc8abb91bef5fcb923bbca8a1957
e6f1039ea48f911cf35bc02e8c20d24b44f81d6b0d2a27ecaf7e0c2201ee317a,1,2,1,0.99877957,1493892869,Regular,64878930e9b25eab37df3fec32d1040aca74e52cbe3cce5e7808aa9368e6e179
fe1de422f8721dd8500eacb1585537aa4ffc6b435bcc95b4ea720916b0d896f9,1,5,1,0.99659005,1493711338,Regular,6b7cb854aea84929b1460c47ebd7f437eff5ea719ae9129f3e8c973b062e9598
a5749ca35595355727995d43055f39314b9bd6ce3f25e4c6f60b3978eb02bd2d,1,14,1,0.99881261,1493537173,Regular,39f76472cc3afb7fb9247928d93562390e3431562f4d41b4b73ed0c274c01acc
19766a04d6c6f991a5e7dbde28d50b3a9bfc51c2cef92a2ad7851f2e7a77e9f7,1,9,1,0.99861434,1493391706,Regular,377d34e4f00684548409556a3edc370b5b2e949b9ae1d82ce78b4a9d4f69fe97
e7208bc519fa868d9996deaa5a275bc3f95b6f399b305f33c0f410366fe184f5,-1,47,1,0.99510519,1493340832,Regular,f3a88d125d638efa275312f556f15e38e9f56d3b3b807d0d21da268383bb86cd
121c44cf858e37408acb95ce72d5a2c6218653679571064122c3f44a9d3c6700,-1,51,1,0.99503509,1493309290,Regular,a3f3541f1d109fa253861862f710173a1d77fc751eb28a0069d6c3c30585fb0f
ba641621fba2d1fa8238fc6ee3a702601429fec897a53a0923eacde8c9055ada,-1,35,1,0.90123454,1493303364,Regular,a506e02b160681e02e436091a4edca9f1196ac695c45b4043eedac2c764c0482
a506e02b160681e02e436091a4edca9f1196ac695c45b4043eedac2c764c0482,1,1,1,0.90123454,1493295200,Regular,ba641621fba2d1fa8238fc6ee3a702601429fec897a53a0923eacde8c9055ada
a3f3541f1d109fa253861862f710173a1d77fc751eb28a0069d6c3c30585fb0f,1,3,1,0.99503509,1493225293,Regular,121c44cf858e37408acb95ce72d5a2c6218653679571064122c3f44a9d3c6700
f3a88d125d638efa275312f556f15e38e9f56d3b3b807d0d21da268383bb86cd,1,0,1,0.99510519,1493096523,Regular,e7208bc519fa868d9996deaa5a275bc3f95b6f399b305f33c0f410366fe184f5
363f58a751bad43edf9641077b89012048030e8e33309d9c1b9fe3fdda7a04c4,-1,39,1,1.95420242,1493008254,Regular,ddaed4bb9e5b666838be3211aa6e10ecc28911126c29f06fa7cbb818152f287b
ddaed4bb9e5b666838be3211aa6e10ecc28911126c29f06fa7cbb818152f287b,1,1,1,1.95420242,1492976808,Regular,363f58a751bad43edf9641077b89012048030e8e33309d9c1b9fe3fdda7a04c4
6df1d332cc29761d7f70c47bd4a5964e60c485d498b07ee772b95de18f892365,-1,47,1,0.91390518,1490287971,Regular,256342553c7e1a8198ab9bb042ce299bb92b2f98149e807e6748d7df5b2fd7b4
256342553c7e1a8198ab9bb042ce299bb92b2f98149e807e6748d7df5b2fd7b4,1,0,1,0.91390518,1490163112,Regular,6df1d332cc29761d7f70c47bd4a5964e60c485d498b07ee772b95de18f892365
