tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48f0dc36b13244b473c5bdc3c7b38218d2a56e7ded993a6cff84cb5cffc2bdf5,-1,11,1,0.375922,1498756940,Regular,9d5feb194c1f95db6277bcc296f68756fb9b0e26c3a91f75cc0a3a1fd35ae1de
9d5feb194c1f95db6277bcc296f68756fb9b0e26c3a91f75cc0a3a1fd35ae1de,1,0,1,0.375922,1498756182,Regular,48f0dc36b13244b473c5bdc3c7b38218d2a56e7ded993a6cff84cb5cffc2bdf5
95efdbd82c0d71c8ab105f704de7f5d419774af9b6385b926212b132dbf146d4,-1,43,1,0.996381,1498493597,Regular,07d22c4a18c1c54780bf19f57ee0e4423e5625dbe3aed8866e0196aa5c367dd7
07d22c4a18c1c54780bf19f57ee0e4423e5625dbe3aed8866e0196aa5c367dd7,1,0,1,0.996381,1498475603,Regular,95efdbd82c0d71c8ab105f704de7f5d419774af9b6385b926212b132dbf146d4
f674119b7a05b220dc3c9a3577e625fd7d6e4783fa7837f8918455287983919f,-1,21,1,0.995868,1498205374,Regular,7cefb6108409406d9ef39397bf41e7c47d01577ee773ed377568d3a1f8ec4ba4
7cefb6108409406d9ef39397bf41e7c47d01577ee773ed377568d3a1f8ec4ba4,1,0,1,0.995868,1498194049,Regular,f674119b7a05b220dc3c9a3577e625fd7d6e4783fa7837f8918455287983919f
466a65e360cff504165bf7a1bcc4bf4cbdb246561b8d87ee11869e041f550197,-1,41,1,0.995293,1497897956,Regular,ee907e7358f8c5b8f5c6b3b0d353b359e27c0e2ae4c151695b8c6293b64ad5f8
ee907e7358f8c5b8f5c6b3b0d353b359e27c0e2ae4c151695b8c6293b64ad5f8,1,0,1,0.995293,1497888595,Regular,466a65e360cff504165bf7a1bcc4bf4cbdb246561b8d87ee11869e041f550197
d379d31c1ae6b1a7265ede82dd36c743035fdac101f51bbc474126dc4de1ba61,-1,2,1,0.997114,1497689627,Regular,aa119f4fef1da2d1dd6da043cc1853a6bad7512289eb3d2e7fd6c7783db4bf18
5311b3cb02432df04a631d52032d15bb1a91a7238a30a0f3aa2424a7ef423cdf,1,1,1,1.015108,1497619322,Regular,7a33852d01bcf947fa9a1cbdd7973da383d3ae8a690fa9733d2d540a426c7353
c5fadc2ed5cb130cf8bff2e562646a82e1f45df0fa99ed4ed8263ac6241c1990,-1,49,1,0.996935,1497444998,Regular,cb623b4ef33f4f571571033d5ff3fda250cdc1d4324d6cbce423cc32b8296f0c
094ed96c44c4760f5c21dbac96fd51cc0dc4d0e28674b31a792818acfd9feed9,-1,40,1,0.996921,1497443553,Regular,2062d27707e9733f9b5052ab6f3f8d85ca62b7925162046c643b3fd7c1ebb7e8
662b706bafa329677bf6a3cdce892332899c0d74590bfe16c5a83b1c714dc4fe,-1,38,1,0.995437,1497332409,Regular,72856899545923496ef044f4589c6817ee51de6fc93b2575f45b3364e8e42a49
72856899545923496ef044f4589c6817ee51de6fc93b2575f45b3364e8e42a49,1,0,1,0.995437,1497319840,Regular,662b706bafa329677bf6a3cdce892332899c0d74590bfe16c5a83b1c714dc4fe
abfa11e085dd74e2f18df0432b1e96a153f301521b1554daf334138038e98fbb,1,1,1,1.023505,1497021363,Regular,17db1a6c6cab54ab595cdf67a5cf27de99a466e688e22df2bbfccf66c22967f5
cb623b4ef33f4f571571033d5ff3fda250cdc1d4324d6cbce423cc32b8296f0c,1,1,1,0.996935,1496747157,Regular,c5fadc2ed5cb130cf8bff2e562646a82e1f45df0fa99ed4ed8263ac6241c1990
2062d27707e9733f9b5052ab6f3f8d85ca62b7925162046c643b3fd7c1ebb7e8,1,0,1,0.996921,1496510536,Regular,094ed96c44c4760f5c21dbac96fd51cc0dc4d0e28674b31a792818acfd9feed9
b66e12e3536004303bb32ba3be2f2181de38b0272d3650e48566a6eb078a95c3,-1,45,1,0.995306,1496483802,Regular,aaba842388e3b0eb17d5949f810bfbf550a73814626f5fe12fea7e1b112bcd9a
ca8a0eac94e537edf543bf4546d34a48f1d9735a2715f94e8ba0e4863c2e59e9,-1,38,1,0.797717,1496427954,Regular,6fb7b6c1ae905898e401f3a7cd28e39f8213ba9dd68d89e676779cd16ecfe1f5
ca8a0eac94e537edf543bf4546d34a48f1d9735a2715f94e8ba0e4863c2e59e9,-1,40,1,0.797944,1496427954,Regular,b73d04ed3e5d4d510e2b2876ebf11e1754db5fa87f6dd23f9171d8ced2d1a765
3f2d5c256d857ff593652c7a1f0f148a57870dd77cc477c81b689124e3f39595,-1,54,1,0.79653,1496426099,Regular,3a1af1039962575a302f7a17340362a96115d9fd147f6e73e19c73e13337821e
3f2d5c256d857ff593652c7a1f0f148a57870dd77cc477c81b689124e3f39595,-1,53,1,0.796496,1496426099,Regular,5193bbc58fac90a461a2a4b62ae1f4624e50807bf34eacce6a1ed2cedefa575d
aaba842388e3b0eb17d5949f810bfbf550a73814626f5fe12fea7e1b112bcd9a,1,0,1,0.995306,1496250173,Regular,b66e12e3536004303bb32ba3be2f2181de38b0272d3650e48566a6eb078a95c3
aa119f4fef1da2d1dd6da043cc1853a6bad7512289eb3d2e7fd6c7783db4bf18,1,1,1,0.997114,1495998595,Regular,d379d31c1ae6b1a7265ede82dd36c743035fdac101f51bbc474126dc4de1ba61
6fb7b6c1ae905898e401f3a7cd28e39f8213ba9dd68d89e676779cd16ecfe1f5,1,0,1,0.797717,1495826198,Regular,ca8a0eac94e537edf543bf4546d34a48f1d9735a2715f94e8ba0e4863c2e59e9
3a1af1039962575a302f7a17340362a96115d9fd147f6e73e19c73e13337821e,1,1,1,0.79653,1495676276,Regular,3f2d5c256d857ff593652c7a1f0f148a57870dd77cc477c81b689124e3f39595
5193bbc58fac90a461a2a4b62ae1f4624e50807bf34eacce6a1ed2cedefa575d,1,0,1,0.796496,1495511400,Regular,3f2d5c256d857ff593652c7a1f0f148a57870dd77cc477c81b689124e3f39595
b73d04ed3e5d4d510e2b2876ebf11e1754db5fa87f6dd23f9171d8ced2d1a765,1,0,1,0.797944,1495339411,Regular,ca8a0eac94e537edf543bf4546d34a48f1d9735a2715f94e8ba0e4863c2e59e9
974d930fc49080aeb0baa43f4e7ef1fdbd9f38fb6d27d005c9645190f4223b86,-1,25,1,0.69898,1495182783,Regular,ea34403e062303b937f2757a0a687a0b998ae3599b921d87490112f9400324e4
ea34403e062303b937f2757a0a687a0b998ae3599b921d87490112f9400324e4,1,1,1,0.69898,1495180004,Regular,974d930fc49080aeb0baa43f4e7ef1fdbd9f38fb6d27d005c9645190f4223b86
69a23e4803a6e8a3e808fafa2952cc64629d90ddbcfe14dcaf96f1a85b3f2ca3,-1,17,1,0.400713,1495039240,Regular,8306a0a69ddf32fbf908837d3c843e7ba419df80c143159a09643d3ca567d0cd
8306a0a69ddf32fbf908837d3c843e7ba419df80c143159a09643d3ca567d0cd,1,1,1,0.400713,1495038233,Regular,69a23e4803a6e8a3e808fafa2952cc64629d90ddbcfe14dcaf96f1a85b3f2ca3
7d6232ee49e2ef4b87f04a1348038aa793c384a203a4b0f0d80068b1b9b2383b,1,0,1,1.062059,1494932491,Regular,3d14fd69ef517b581372a9005bef742c2921d9e6d4c3388ac551d213ee0f3706
c70644f795cf6ec8f0b3a76ff9575b590e93e2894103999148c6622e01030513,-1,7,1,0.674374,1494711849,Regular,0ac0b91c300cb55b25b7dccc97f6ef5daeff41777ff560829392ed9fca51cd7f
0ac0b91c300cb55b25b7dccc97f6ef5daeff41777ff560829392ed9fca51cd7f,1,0,1,0.674374,1494601725,Regular,c70644f795cf6ec8f0b3a76ff9575b590e93e2894103999148c6622e01030513
b3bb33d74b1d4ac04537f7d37beef6400652dfde72a991ec22d02252143a2767,-1,25,1,0.75699,1494460949,Regular,c4185cf4348bf20443015237fd5aa23d35bfbc78152047463dbdddb11f7640ec
c4185cf4348bf20443015237fd5aa23d35bfbc78152047463dbdddb11f7640ec,1,0,1,0.75699,1494402974,Regular,b3bb33d74b1d4ac04537f7d37beef6400652dfde72a991ec22d02252143a2767
91858b83d5ecf659d207c9067935dd1b6016bba7e9901f286b23b1d3a872200e,-1,5,1,0.589571,1494196465,Regular,020b67d649ddaf6d6a1808b9217c1a0e5f37e0c1efee3bb4a40a73e1e98b963c
74f78644cba2d9dba86a277e552539bfa3cabab4156cad21d4f3bc4a29f599c6,-1,42,1,0.533851,1494194241,Regular,1695259033777c0d737e8caf2c38d41dd950c367ace7143c3a249ad28b61446a
1695259033777c0d737e8caf2c38d41dd950c367ace7143c3a249ad28b61446a,1,0,1,0.533851,1494169491,Regular,74f78644cba2d9dba86a277e552539bfa3cabab4156cad21d4f3bc4a29f599c6
020b67d649ddaf6d6a1808b9217c1a0e5f37e0c1efee3bb4a40a73e1e98b963c,1,0,1,0.589571,1494012917,Regular,91858b83d5ecf659d207c9067935dd1b6016bba7e9901f286b23b1d3a872200e
e815f4a2d1a688a4209e21233717330251e8bdfb2e9cb113ce80df51d9124297,1,0,1,1.278077,1493818825,Regular,121f5a968178d5d7573b9eb3b208611e2fd40c4f5d21552d1b9333c82ca41fdf
08c24d707f54f0b2e8cb25e05114d392dd74753bd4b4a80a99919f43aabe4c61,-1,7,1,0.491537,1493408711,Regular,48536a0ecd33b508587d67f4d2804d1e98c808af558897e7e4b49cce2f1b62ea
48536a0ecd33b508587d67f4d2804d1e98c808af558897e7e4b49cce2f1b62ea,1,0,1,0.491537,1493400244,Regular,08c24d707f54f0b2e8cb25e05114d392dd74753bd4b4a80a99919f43aabe4c61
97ea9cd4137254490a44a289af57fd9ebce6470385756237c5961e04e860c034,-1,46,1,0.899327,1493238416,Regular,c7473ed1cccf7a14272b5d02143f0dc873e74b5e3951450525110d85b27863f6
c7473ed1cccf7a14272b5d02143f0dc873e74b5e3951450525110d85b27863f6,1,1,1,0.899327,1493188023,Regular,97ea9cd4137254490a44a289af57fd9ebce6470385756237c5961e04e860c034
9a37dd16e820c7436ad5101cb396a4e0d17c0a6ba68dd257a1a63635ced164ba,-1,8,1,0.74399,1492994785,Regular,f85f34e07fb985e12e6821011f30df83c120ed8342cf7ef4e91038cb033e3856
659bb5ed620d53279bfc9d0cea0372d68a75587b2daa33469bb6008d29137bb1,-1,11,1,0.995945,1492981967,Regular,42c0fce975578f29f758a68a6221866b194ffa8145787c38e632f3dbe3d9af49
f85f34e07fb985e12e6821011f30df83c120ed8342cf7ef4e91038cb033e3856,1,1,1,0.74399,1492976808,Regular,9a37dd16e820c7436ad5101cb396a4e0d17c0a6ba68dd257a1a63635ced164ba
61f226916f76fcbf61aa6788aebbe407948c21efd6fb1425d9a2afce10d00109,-1,39,1,0.99564,1492801468,Regular,089500998d3b858ca57334ba3b7479077071884e9937be161df914d79f4322a5
6e7fed9c549fe8bc252b7b71050c6efb46717dddcdbc02bf8a68d814ff86163d,-1,31,1,0.995096,1492776714,Regular,ff61a2bbcb8ae4bd2afa6ead86a6e929d7556f4db3010882a341a867c4627978
ff61a2bbcb8ae4bd2afa6ead86a6e929d7556f4db3010882a341a867c4627978,1,0,1,0.995096,1492739418,Regular,6e7fed9c549fe8bc252b7b71050c6efb46717dddcdbc02bf8a68d814ff86163d
5035c871846a09200f4e2f04c0f51b6b678a516544614aa666e1222a4bf6b04b,-1,27,1,0.995163,1492631176,Regular,440654302644fd424b016f8480d76336299b6f8919daf6df7e635885944878b0
089500998d3b858ca57334ba3b7479077071884e9937be161df914d79f4322a5,1,0,1,0.99564,1492441843,Regular,61f226916f76fcbf61aa6788aebbe407948c21efd6fb1425d9a2afce10d00109
42c0fce975578f29f758a68a6221866b194ffa8145787c38e632f3dbe3d9af49,1,0,1,0.995945,1492186935,Regular,659bb5ed620d53279bfc9d0cea0372d68a75587b2daa33469bb6008d29137bb1
440654302644fd424b016f8480d76336299b6f8919daf6df7e635885944878b0,1,0,1,0.995163,1491948849,Regular,5035c871846a09200f4e2f04c0f51b6b678a516544614aa666e1222a4bf6b04b
4ab4eac8332c5ca19f7bbdec42be027c669c85c1aa494c455c37fca105eef389,-1,46,1,0.995216,1491688942,Regular,564ab44d08ce5114f4b3fa8af62782a2255d74f40275dee898622708d212fee1
564ab44d08ce5114f4b3fa8af62782a2255d74f40275dee898622708d212fee1,1,1,1,0.995216,1491621719,Regular,4ab4eac8332c5ca19f7bbdec42be027c669c85c1aa494c455c37fca105eef389
560567f374420bf729e4c4b8290bdf6a3f607166d2972350cdd905aceeb5174b,-1,7,1,0.995519,1491297263,Regular,acceb75b775ac80d88796271b304fa3e4c95a55b438066a605f1a0c3a806a1b0
acceb75b775ac80d88796271b304fa3e4c95a55b438066a605f1a0c3a806a1b0,1,1,1,0.995519,1491272684,Regular,560567f374420bf729e4c4b8290bdf6a3f607166d2972350cdd905aceeb5174b
51597d876be18401fd700664b2a3e067fb96f90adbcd7b5da43a76f6af2b7f43,-1,18,1,0.996117,1490952605,Regular,acc7124558864b276a8e6f0f27482bce2f5a3243488707d35a7ff7c348de8b1e
acc7124558864b276a8e6f0f27482bce2f5a3243488707d35a7ff7c348de8b1e,1,1,1,0.996117,1490944113,Regular,51597d876be18401fd700664b2a3e067fb96f90adbcd7b5da43a76f6af2b7f43
dd26ddd473eea0619b37d253491e9170b418d1d86f7214f22aa914addf782fe0,1,1,1,1.13567,1490603316,Regular,472dcc02cf19eb941f7c2769fc4c9568af6936778417fddd436d804c6977a42b
f759ce8f5cb1043bb55655114af1180342e844c1e059cb148c02b8bd93e65ac3,-1,10,1,0.980542,1490377064,Regular,b6f7928ce71a7b3f2973721c026f334a6d87d08e367301ef4f7a6c1b76874c90
b6f7928ce71a7b3f2973721c026f334a6d87d08e367301ef4f7a6c1b76874c90,1,0,1,0.980542,1490376341,Regular,f759ce8f5cb1043bb55655114af1180342e844c1e059cb148c02b8bd93e65ac3
ea257699bbd234a05c377f06b9cfcce7619f63d2b4d7b25ab4519c054e245223,-1,17,1,0.981254,1490111450,Regular,30c2dd7624ea84cdf1c85a7e9d2a1caf3603e1030605cbd992dd8070a7682b16
30c2dd7624ea84cdf1c85a7e9d2a1caf3603e1030605cbd992dd8070a7682b16,1,0,1,0.981254,1490064031,Regular,ea257699bbd234a05c377f06b9cfcce7619f63d2b4d7b25ab4519c054e245223
53790d2e83360ffba117299cf4ed619bf0bd9f0e8abab4662ca53fb5236d620e,-1,3,1,0.7006801,1489616671,Regular,6f462dea51c9b229d01ace7aa734ed3a2c7e5af603fafbbac2fb6db8834a7816
6f462dea51c9b229d01ace7aa734ed3a2c7e5af603fafbbac2fb6db8834a7816,1,1,1,0.7006801,1489603284,Regular,53790d2e83360ffba117299cf4ed619bf0bd9f0e8abab4662ca53fb5236d620e
