tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0b3df8ecca9cc46cb7c61b0ce5cd20d82ea790824e632ca70a6d5538949071a,1,2,1,27.82564096,1463795066,Vote,c7dfef0a4adf3f80fcb9b65462016497dd49dd727a9ec5c821622c077111d74a
a440e83e6c23d2e58c820dd4209aaebd46c06c57f27d487df0d06aa06c4d46a4,1,2,1,27.82564096,1463754106,Vote,9cbefc82239ec90c2b19c2101ea12da78c38b844551e5590c94a0a4ed1b45c64
43c03f9ffa73adc744cd8df8c29ac8bdee0a4a5d2c53fdd209061d8725e95d86,1,2,1,27.82564096,1463623447,Vote,9cbefc82239ec90c2b19c2101ea12da78c38b844551e5590c94a0a4ed1b45c64
b2b4f6c5f0b35be1e3e9bcaccdff222fca5ac78323829bb28c1d5877cc85a3a1,-1,7,1,27.82564096,1463474587,Regular,65c2a513f9be66c8cf4b23510b518375e6ce5fc369b40897b81eb27fbc6900f2
65c2a513f9be66c8cf4b23510b518375e6ce5fc369b40897b81eb27fbc6900f2,1,2,1,27.82564096,1463395562,Vote,b2b4f6c5f0b35be1e3e9bcaccdff222fca5ac78323829bb28c1d5877cc85a3a1
e97fedbaa408e4e2cca9b9c638760e490deffc0e0839088b2a7dfb8d66beee2b,-1,14,1,27.82564096,1463261693,Regular,b9c3bb7cefa4d615bba7e14c676e7b138aff4d9c079f27d932f5c85e6b0761ee
b9c3bb7cefa4d615bba7e14c676e7b138aff4d9c079f27d932f5c85e6b0761ee,1,2,1,27.82564096,1463179539,Vote,e97fedbaa408e4e2cca9b9c638760e490deffc0e0839088b2a7dfb8d66beee2b
e13e5d467f25fac96a8c7ef6bf69975b82140dcc0c375dd3f5e161be8e6fb76c,-1,0,1,27.82564096,1463171705,Regular,93eccbf5b967f78bf9c9ba2d61dedc003330d0366567ec6313baf94bf4f28ce5
93eccbf5b967f78bf9c9ba2d61dedc003330d0366567ec6313baf94bf4f28ce5,1,2,1,27.82564096,1463083957,Vote,e13e5d467f25fac96a8c7ef6bf69975b82140dcc0c375dd3f5e161be8e6fb76c
325fdb5264f5752ea2aa719dac0eb4b5465d53d5d0e83e0d30b3e8e0dcf1bb22,-1,3,1,27.82564096,1462833320,Regular,3be766385cbacc867ebb876ff7dd88ced3eab1f351f3ff6b6ca230168cc5a318
3be766385cbacc867ebb876ff7dd88ced3eab1f351f3ff6b6ca230168cc5a318,1,2,1,27.82564096,1462747226,Vote,325fdb5264f5752ea2aa719dac0eb4b5465d53d5d0e83e0d30b3e8e0dcf1bb22
7fe70e1bd5f44b2395aaa3cb9fdf9e3655197fa0085af860ed3a7f806293c222,-1,23,1,27.82564096,1462728891,Regular,c769d35c611d88cdfc603d6a2c792a7efe59a80d65a4cab61ef87b4999a12f7c
38e51331ad75bb6533d8de5f3d0f15f749146c157a6d35805bdebdf4dde7395d,-1,6,1,27.82564096,1462686260,Regular,ff1598884c8b339a0cac01debca1644bf7e0725552c6e840b195f5ff2f31c77b
38e51331ad75bb6533d8de5f3d0f15f749146c157a6d35805bdebdf4dde7395d,-1,8,1,27.82564096,1462686260,Regular,ce71223878afa6482aea63153a668bef6dfb375892c07c3ed508ff9066aeb598
38e51331ad75bb6533d8de5f3d0f15f749146c157a6d35805bdebdf4dde7395d,-1,7,1,27.82564096,1462686260,Regular,02c1614ec03bbb0233ee044329003ab3f2b767ebb0c356aa3c0733139a399ac4
c769d35c611d88cdfc603d6a2c792a7efe59a80d65a4cab61ef87b4999a12f7c,1,2,1,27.82564096,1462647906,Vote,7fe70e1bd5f44b2395aaa3cb9fdf9e3655197fa0085af860ed3a7f806293c222
ce71223878afa6482aea63153a668bef6dfb375892c07c3ed508ff9066aeb598,1,2,1,27.82564096,1462603261,Vote,38e51331ad75bb6533d8de5f3d0f15f749146c157a6d35805bdebdf4dde7395d
ff1598884c8b339a0cac01debca1644bf7e0725552c6e840b195f5ff2f31c77b,1,2,1,27.82564096,1462562723,Vote,38e51331ad75bb6533d8de5f3d0f15f749146c157a6d35805bdebdf4dde7395d
02c1614ec03bbb0233ee044329003ab3f2b767ebb0c356aa3c0733139a399ac4,1,2,1,27.82564096,1462553678,Vote,38e51331ad75bb6533d8de5f3d0f15f749146c157a6d35805bdebdf4dde7395d
b2121a7fd1041c1a45679e82b75a2d0d842fcd24761be138d3fd6e85ce57cfcf,-1,9,1,27.82564096,1462534724,Regular,c2632d99d51d73b960411a234d645eca7282624c5e8d223ff6af21436203899c
6b711aa5e817810aab823c4957ceb3dff5a951f81a8a23fc83af270b085b55a6,-1,4,1,27.82564096,1462502595,Regular,978bf7bee9231fd9b7b506f1521c037d16ac837704a5d99bf3972f9cc9725d1e
c2632d99d51d73b960411a234d645eca7282624c5e8d223ff6af21436203899c,1,2,1,27.82564096,1462451217,Vote,b2121a7fd1041c1a45679e82b75a2d0d842fcd24761be138d3fd6e85ce57cfcf
978bf7bee9231fd9b7b506f1521c037d16ac837704a5d99bf3972f9cc9725d1e,1,2,1,27.82564096,1462418062,Vote,6b711aa5e817810aab823c4957ceb3dff5a951f81a8a23fc83af270b085b55a6
62f9d01f27b176a47d25a4b0a7bc03c822f31f2cfaf176df2742df06c51d073a,-1,2,1,27.8436281,1461606365,Regular,4382d725cf3da9ca2a61283b14f9a37b69db906499252cf9f1f3270b72f93dd9
a777cf7cb9e11c4794c4e91b39dc1f8f0b50ba66886a9b05372b640f929adb28,-1,18,1,27.8436281,1461598652,Regular,d43b1a92999611389c02b90e621d110382c9928cec8d6b4ae30142aac7ec44f8
d7f48e1cec8290aa0edd3232e9491e23b929595acd7d8fb4a4d9062686a6641a,-1,10,1,27.8436281,1461581272,Regular,11a8b931d4b951b3ca5f2c98e04be7884507b53b81ac7671fb5f94a2839d1e0b
d7f48e1cec8290aa0edd3232e9491e23b929595acd7d8fb4a4d9062686a6641a,-1,11,1,27.8436281,1461581272,Regular,db356f7bf5de8e2e19e41da6f54ea2a11e03db55c9ceb1a292df0593efe3ba09
4382d725cf3da9ca2a61283b14f9a37b69db906499252cf9f1f3270b72f93dd9,1,2,1,27.8436281,1461522147,Vote,62f9d01f27b176a47d25a4b0a7bc03c822f31f2cfaf176df2742df06c51d073a
d54459f47f3009f35664b86a9dd47d39162dbd85fc22ab6d78d1ea9bfb458631,-1,6,1,27.8436281,1461508578,Regular,03bef06fe10f89dfa7b19a4f78c18fbcb5d5854f6b7737f9cb3566be4004af07
d43b1a92999611389c02b90e621d110382c9928cec8d6b4ae30142aac7ec44f8,1,2,1,27.8436281,1461500205,Vote,a777cf7cb9e11c4794c4e91b39dc1f8f0b50ba66886a9b05372b640f929adb28
11a8b931d4b951b3ca5f2c98e04be7884507b53b81ac7671fb5f94a2839d1e0b,1,2,1,27.8436281,1461493721,Vote,d7f48e1cec8290aa0edd3232e9491e23b929595acd7d8fb4a4d9062686a6641a
db356f7bf5de8e2e19e41da6f54ea2a11e03db55c9ceb1a292df0593efe3ba09,1,2,1,27.8436281,1461492016,Vote,d7f48e1cec8290aa0edd3232e9491e23b929595acd7d8fb4a4d9062686a6641a
03bef06fe10f89dfa7b19a4f78c18fbcb5d5854f6b7737f9cb3566be4004af07,1,2,1,27.8436281,1461430133,Vote,d54459f47f3009f35664b86a9dd47d39162dbd85fc22ab6d78d1ea9bfb458631
3443fcc4b4fd8c29f392278a10d93cc7a97883403be53cf11988be3ba44a4bfc,-1,7,1,27.8436281,1461332503,Regular,347043355879df0f108e48fe0c9d31812b967311f8225ef1a1d3f908f3177325
347043355879df0f108e48fe0c9d31812b967311f8225ef1a1d3f908f3177325,1,2,1,27.8436281,1461258451,Vote,3443fcc4b4fd8c29f392278a10d93cc7a97883403be53cf11988be3ba44a4bfc
74d5d7531d183afbbc9f70eca9fd078feb34e7f383880313557232a6ceca0b16,-1,0,1,27.8436281,1461029832,Regular,a814763d2f66b22e13b673a1a40473f095641a12820f45ff67fc8699d991cca7
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,-1,14,1,27.8436281,1460990145,Regular,964d8c9848e770c480cedc605a23533efa2fb57d8129a116f677c481b7065731
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,-1,15,1,27.8436281,1460990145,Regular,44880a33a04e52318d168238ae7dc9c7646e9db1f26779569b2ec75f71da591a
a814763d2f66b22e13b673a1a40473f095641a12820f45ff67fc8699d991cca7,1,2,1,27.8436281,1460948553,Vote,74d5d7531d183afbbc9f70eca9fd078feb34e7f383880313557232a6ceca0b16
087d8bb7ba34f6ede8136a4466106ce5442950f4ff7910afc0ca891833d92bc3,-1,21,1,27.8436281,1460918115,Regular,c92997fd989eb774b701dcb6948f898e62e3603f7fb2e52076347d1b5abc92a4
964d8c9848e770c480cedc605a23533efa2fb57d8129a116f677c481b7065731,1,2,1,27.8436281,1460904432,Vote,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
44880a33a04e52318d168238ae7dc9c7646e9db1f26779569b2ec75f71da591a,1,2,1,27.8436281,1460884080,Vote,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
c92997fd989eb774b701dcb6948f898e62e3603f7fb2e52076347d1b5abc92a4,1,2,1,27.8436281,1460812081,Vote,087d8bb7ba34f6ede8136a4466106ce5442950f4ff7910afc0ca891833d92bc3
ddf432b9bb8d0de214c130b3d468fe4ce803883f05af2da629f72777c33c82b1,-1,0,1,27.8436281,1460713373,Regular,87ffe6eb6e05a6fe557f1406cd6d69b5536e5a08a0d928b57f82068989f61a29
f37eec508a282003d6c88bcde795311d9d2ed0824c6b685476f24c613750663c,-1,0,1,27.8436281,1460658972,Regular,57bce7c1ec0a334ace7cc7ee8eaa2d049a46ffad2066e69351d42186d1b55e55
87ffe6eb6e05a6fe557f1406cd6d69b5536e5a08a0d928b57f82068989f61a29,1,2,1,27.8436281,1460637240,Vote,ddf432b9bb8d0de214c130b3d468fe4ce803883f05af2da629f72777c33c82b1
88f8d6648be7d121dc340393e31f8a8940c58bb2bc5d03ded934ab5f570e2852,-1,1,1,27.8436281,1460612061,Regular,2fdafeee933fa6e60d23425c5b597b00753b2916ad33f738a35d651718612a48
57bce7c1ec0a334ace7cc7ee8eaa2d049a46ffad2066e69351d42186d1b55e55,1,2,1,27.8436281,1460586818,Vote,f37eec508a282003d6c88bcde795311d9d2ed0824c6b685476f24c613750663c
be1c73398971a50142e087e9194583a888f8feb34189aff5e0aea418ea62d303,-1,0,1,27.8436281,1460565246,Regular,ef54e87fe9af3fcbca8ea755e930de2bbadbcf8fb0aa8314ce865232467d952f
2fdafeee933fa6e60d23425c5b597b00753b2916ad33f738a35d651718612a48,1,2,1,27.8436281,1460529019,Vote,88f8d6648be7d121dc340393e31f8a8940c58bb2bc5d03ded934ab5f570e2852
ef54e87fe9af3fcbca8ea755e930de2bbadbcf8fb0aa8314ce865232467d952f,1,2,1,27.8436281,1460488604,Vote,be1c73398971a50142e087e9194583a888f8feb34189aff5e0aea418ea62d303
