tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1c0f65477b4c6f4f6e9c3d88477c3194d3fb18c6fd3f9848b2765c02ed8399a,-1,9,1,0.24462546,1654526927,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,177,1,0.23779204,1654486028,Regular,d419ad2de6f3fada77880db9219c2221dc9d3eda2b01512f6d07d6c6ab640ca4
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,202,1,0.20909449,1654402276,Regular,da0946df2da7fd81c6e9db6ddf1d88e5a6577b7fe792e4e784a8e139cef5c5bc
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,64,1,0.17770105,1654314300,Regular,3347626894ed842efe722d79589fdf615ba68d848ac25f8c953fde6764ca5805
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,37,1,0.18972154,1654225415,Regular,0527487ab8f7bfee4b11cbceebeeedf817fb2db533649fe5e6f77d412bad4fd4
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,240,1,0.19655423,1654140300,Regular,055849feee16cc732174e95019ee06f379533263b2a5ade68bfa27927c39928d
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,232,1,0.17924687,1654052910,Regular,09215036238a38bb264cdc4265855c4dd52ca93ea37a46af7b5e43a0bb331d5b
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,89,1,0.1721231,1653973214,Regular,8d6b1c850b0afb83a2ebed2ce50a6d2070cc86255435c257bfd331d7e8d71a65
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,51,1,0.18185821,1653878163,Regular,967c375aa9d310461d22a1393eb6146151777cf56fd62282e47f26475e130ee2
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,131,1,0.17654373,1653796770,Regular,e41e6a8e9a362e5c2cf6a63a0cfe39a0fcf0a17817410a38d30f06abf67fbad1
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,13,1,0.17265547,1653707847,Regular,a08ceb3558fa18f519d507c5b63dd4af5ae8730eee099891d2d93a38899dccd4
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,68,1,0.19891069,1653618254,Regular,95798f49be032523d0b91b64a902e0655f11abfdfa983ca3a7b69076542525a2
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,181,1,0.27489286,1653544451,Regular,83f5f5268749945b9c6ef9f0dc9e5a89aafbd937c62abbc9525a98ef77582bb3
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,99,1,0.34830367,1653447132,Regular,96d1b2404e18bef7bb50c1f9838651582aceb3d3860307218a96d05dd6fc63fb
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,42,1,0.34546333,1653366185,Regular,9b74f3d615df627e2fb6d0c345868b1d14921ec79eb05583e1ffb595747afc4c
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,142,1,0.33257122,1653284102,Regular,309ab6b3b3ceff526efd9d57bd980405941c2201e356c1d13379d5e65ad4d7c3
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,90,1,0.31631028,1653185787,Regular,8ae54936a6b73c1da6afb2e0b5b692f85b67d35f6bd07fecf45845356e6cd78c
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,74,1,0.24892709,1653102999,Regular,de602f4c093f096f395f37d51c9f10737495716370549fb47fd18268804357e2
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,199,1,0.21306165,1653013332,Regular,4fb4e55d1941f97fb05cc474ffbd190866ecbb70e37ac74c0f02538d78b6ccbd
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,11,1,0.25802757,1652931694,Regular,c5832e393e2fbc1550ff468ff31103429d24b0545dd52c467dba4e1bbeba0c35
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,56,1,0.25509173,1652842187,Regular,e42990ac5c572a22fa1bb337c5bc0f2506ce6c69b04ab5c8a4c7eeb8a5c633d8
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,190,1,0.24053115,1652757422,Regular,3ee4f40fbfa91da8352a722e10bb9f3c7ab1a4831fdc15e56080329bddcd886d
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,121,1,0.24462546,1652670083,Regular,f1c0f65477b4c6f4f6e9c3d88477c3194d3fb18c6fd3f9848b2765c02ed8399a
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,233,1,0.25425337,1652583880,Regular,463a4ad5dc25817247bfebc61f6e548593c8f0be6ca45a1e95c6a571e78c2ddc
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,160,1,0.22554111,1652495846,Regular,b5333ba70db54fe2d4562850122c596bc487cf0ea9dd6f8743959ddc2c17ad2b
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,79,1,0.61256782,1652439159,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,249,1,0.63943638,1652439159,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,470,1,0.64125884,1652439159,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,235,1,0.65096663,1652439159,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,369,1,0.58743698,1652439159,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,372,1,0.6539457,1652439159,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,79,1,0.67509883,1652439159,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,3,1,0.66771986,1652438675,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,85,1,0.71876938,1652438675,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,248,1,0.11907725,1652438675,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,246,1,0.62815843,1652438675,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,134,1,0.70212187,1652438675,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e,-1,55,1,0.71708754,1652438457,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,6,1,0.22747043,1652438457,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,180,1,0.65520876,1652438457,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,109,1,0.55286261,1652438457,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,511,1,0.16550858,1652438409,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,72,1,0.64196368,1652438409,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,416,1,0.64252329,1652438409,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4,-1,86,1,0.66058644,1652438409,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4,-1,69,1,0.25397508,1652438409,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,85,1,0.71997382,1652438409,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,231,1,0.56665462,1652438394,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,26,1,0.22747043,1652407729,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,288,1,0.25397508,1652322998,Regular,cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,113,1,0.16550858,1652239261,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,284,1,0.2793068,1652179995,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,152,1,0.56216189,1652179995,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,50,1,0.65246762,1652179995,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,386,1,0.61230342,1652179995,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,312,1,0.11907725,1652152092,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,186,1,0.2793068,1652067419,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,111,1,0.65096663,1651979102,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,250,1,0.58743698,1651891812,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,173,1,0.63943638,1651807400,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,395,1,0.64252329,1651718013,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,261,1,0.66058644,1651633187,Regular,cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,38,1,0.56216189,1651549826,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,162,1,0.55286261,1651459647,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,175,1,0.71708754,1651379594,Regular,b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,338,1,0.70212187,1651293298,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,417,1,0.66771986,1651200161,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,244,1,0.71876938,1651116137,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,223,1,0.71997382,1651027106,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,209,1,0.64196368,1650940190,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,435,1,0.67509883,1650855532,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,50,1,0.65520876,1650775755,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,336,1,0.56665462,1650682865,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,314,1,0.61256782,1650596747,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,493,1,0.6539457,1650513134,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,253,1,0.65246762,1650422797,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,61,1,0.64125884,1650342318,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,172,1,0.6214921,1650279990,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,221,1,0.51439572,1650279990,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,76,1,0.6214921,1650251378,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,253,1,0.62815843,1650166840,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,318,1,0.61230342,1650085990,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,294,1,0.5911707,1650016864,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,84,1,0.46363218,1650016864,Regular,22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,67,1,0.51439572,1649992527,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,448,1,0.5911707,1649910766,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,270,1,0.56746786,1649857055,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,147,1,0.5990813,1649857055,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,30,1,0.6023509,1649857055,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,336,1,0.56746786,1649819867,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
