tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c9ad4d37722dbc69836eb745993d6e24c4b9c09b55fbffb635f2b030a165927,-1,0,1,5.05722413,1456772995,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
61d83c9fb57061659350504790a7762469586185df6958bbf541a0e04651ce4c,-1,0,1,5.05722413,1456772995,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
643003c292099010375871f34979edbbc6cead60195deafce308dd881d038389,-1,0,1,5.05722413,1456772995,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
8a5d9ca9688c5a586c132322e0694c3d6e8878863d12ef58e90c39b5febc33d0,-1,0,1,5.05722413,1456772995,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
a336e4d1e5f68ba2eea182abfc4ebfd555a3b9cc0255739ebcf1ac1ddfd2a238,-1,0,1,5.05722413,1456772995,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
bf0f3d256beef941e2f8c0775a3761078d11aa9d3af5e2863bb72bea52df3cd3,-1,0,1,5.05722413,1456772995,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
c7fe07b01391ef6b636d6761432ca2c7f80875febc8df39cd95be46766eee3f9,-1,0,1,5.05722413,1456772995,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
0eaaca585266b56abcc0e29b0aefa4de5d475a9f94048c9f7807dbc2e90c9bb8,-1,0,1,5.05722413,1456772601,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
0f417b265b0ba3d0ee5f9a3fe4789fb5f0bf38969a23485981f15801ee5e55f3,-1,0,1,5.05722413,1456772601,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
0fdd10bf7ea7f6a67260ccb1aabe7dddf345c70237fb97858bbc7d5d4858ee2b,-1,0,1,5.05722413,1456772601,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
1a72ddef5a471b922bc0ced4217cb5011a6978caac9c4f662923a1978c28afc5,-1,0,1,5.05722413,1456772601,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
1f3c3d2f86660035802b20d893d3ee714deef934437119b42f7362c1679a590f,-1,0,1,5.05722413,1456772601,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
263d56683cf06552e6b98acfecaf2f287c892f318494d588bb8c60d9923fca33,-1,0,1,5.05722413,1456772601,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
2e829be4c3a61fe6f82dc0dc7aa8721051c69cf1edd3931fc5b7aeb75074b332,-1,0,1,5.05722413,1456772601,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
7e7125b2c29f2f33ba05e459a3188bc2f593014acccac87a2e75c39c09aa934d,-1,0,1,5.05722413,1456772601,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
8db56c803895fb840737c765f5cb3ff2e6fdb8e04d49d8267cf148e484615c17,-1,0,1,5.05722413,1456772601,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
956526c4913f2bf73259a95e74dd58cda7da6374eaf74a1ef6ef72cb99a4befb,-1,0,1,5.05722413,1456772601,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
9c10f35675929906eeaf2a2c3c85bd9fb6a85f0cd285af1680597bf727561cf0,-1,0,1,5.05722413,1456772601,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
a967fbd50ca5087d4cdd166058e73bb5c047aff55639825646e6b61ef429c5bd,-1,0,1,5.05722413,1456772601,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
dd73e64c3e9eba87d2b5085ffef560b0e100e9952b7a12159229c5e55cd4cf30,-1,0,1,5.05722413,1456772601,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
df87847c2989d136fa3357ba041b87c9f83ee39116fb1132d39ad4e0d2560bca,-1,0,1,5.05722413,1456772601,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
e6d25fa1a743b26207156b9fcdb16071ca0a4e941322b0c4845d03a8d37898d7,-1,0,1,5.05722413,1456772601,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
063071424c05d85e12bc963c335785fe4cd2e000968cda3c64271cbc5bff7ff8,-1,0,1,5.05722413,1456772334,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
222d0f8d9e9ac3c222946285665f89d83665372ee761c482209127e48bd02921,-1,0,1,5.05722413,1456772334,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
321e1cdda4fe5de8dd665fea603c5b2883e252fbcc27b453342d5eccb2b7d533,-1,0,1,5.05722413,1456772334,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
45c23dc0e3c0ea60113fc36990d99d7433060e55495c862149329090f089dfc2,-1,0,1,5.05722413,1456772334,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
66803ad404485dfe2686b4a665952f41fdd0f390f27b83aeef5770cf3696231f,-1,0,1,5.05722413,1456772334,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
6a1fe340109011e6e5c502b6093e6b7f2bcde4bb837991ef397d4ed902cc5710,-1,0,1,5.05722413,1456772334,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
722fbb1ebfddc7e4f9d9e109b9003123a1646614c4f474e8464467da882f4cd6,-1,0,1,5.05722413,1456772334,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
89a33d7667711ecce7ccfef62dae4e97a943f02c037b58ab779f9db47eb4b37d,-1,0,1,5.05722413,1456772334,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
a08601cae058377a6318e7dcd40784dee1cf1ec947d6483ca4d7e562c13cc87c,-1,0,1,5.05722413,1456772334,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
aa968703334f389097afc8036e5444a8a4810db2c153d561a2e8ba166684fb49,-1,0,1,5.05722413,1456772334,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
af089b54a6c8c90195b294bccc2c52887937e7be462cd7c6cc9ad476d9f0fb15,-1,0,1,5.05722413,1456772334,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
c265506f76d2f0960536b8e03a5d1fcfc1b465103f9ba2c9335818aae3f6e22d,-1,0,1,5.05722413,1456772334,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
c852b3f181c008e548735fdd2df812f81a38c1a344b90a00f2a4de10acf80309,-1,0,1,5.05722413,1456772334,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
db56fe37d0effdf2cdaf3b1575b68a909e56f9c73f4007aad947a41d20e6cf47,-1,0,1,5.05722413,1456772334,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
f61cd0e7387aa1a3dcbbc5b1f6f3f4eb944f34af0d0d54fd768b8772f5ad5b85,-1,0,1,5.05722413,1456772334,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
f6d0ee8563012721b1fe00679832bba8ecf4141c75dae4036271717ac90acc51,-1,0,1,5.05722413,1456772334,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
fa4212223048c41bc6835e1a131711841684fb164624337a06a0dd8139d956df,-1,0,1,5.05722413,1456772334,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
fde6baf328cdda06f237e6fcb012812030e27c97a03e22a220e34e321673ad64,-1,0,1,5.05722413,1456772334,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
fe865449b3b650bf10fe569dbb46184829791dcb513c7759f8a9d45ea225584c,-1,0,1,5.05722413,1456772334,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
003a7aa01cf0227231ca46fffd4d8628869765a2f0adf1e0997017df4d8bf1f8,-1,0,1,5.05722413,1456772145,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
0394644dd01bb9626aeb0941c46ffcbabf03e1610553ca120d23b742378f594f,-1,0,1,5.05722413,1456772145,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
23199f0ec3a08687fde07bd27d97ee8781769216b249ae04c335f914f8e7854a,-1,0,1,5.05722413,1456772145,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
4c572b743c27afb53d36f4646d2209c48e264879c7cf952557090227e16f08f6,-1,0,1,5.05722413,1456772145,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
593bc3d51e5b3e0887e93c956c2f95d557b3a313841802c36f933d17d0f6d4c1,-1,0,1,5.05722413,1456772145,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
7eebae2d4cde9daf1d675681932b25c2f675399a9c6c8558cca03add7a807fc9,-1,0,1,5.05722413,1456772145,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
8faeb837234f232b3751c11d8845017413bc923d9bde36338f67b23a0a23a6f2,-1,0,1,5.05722413,1456772145,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
964fa82ddd4c96782dbe5859e9e70b4e9d8653927c05df19d1ca0704e7821080,-1,0,1,5.05722413,1456772145,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
9883f933a88b7d654ef17b837112fa5cadb08213499d0f055c63736b09a34901,-1,0,1,5.05722413,1456772145,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
9fbfd712b0b1c94fcc9a9d81fd0cce6416dafeb13535426a20aae98c7fd1f23f,-1,0,1,5.05722413,1456772145,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
a1aa3faba81dd7ceefa3d60c7df05aca0d47f730b61918ccf71a656073f60197,-1,0,1,5.05722413,1456772145,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
c2f52a471e1862d1c107cf07f62b6c4b4766764c46146eb7101f20c81e5e560a,-1,0,1,5.05722413,1456772145,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
cca507c3da14c42303e396d97e734cdfbf6e806c3594a7218697a289467554f7,-1,0,1,5.05722413,1456772145,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
db645685027c94e8f597ecc64cab62d42220783dcf0498779cc7e31746a569c4,-1,0,1,5.05722413,1456772145,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
e7250adb8d550e1729387905164554042e8a083e1f3f34f3298bb097da1e7bb7,-1,0,1,5.05722413,1456772145,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
ebf024a9598bcfa8fbba77afb5a058313f0528e9ea0d7573f8c1105fbc1a14fb,-1,0,1,5.05722413,1456772145,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
f2015fd16844a19a0d4141eac2165e33b5f4a3984829580554f615a7c4652f02,-1,0,1,5.05722413,1456772145,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
ff7a8ba9c8091e576e5471f622c799f6bf5c095f48f6898bb447b0e8c53c7b9f,-1,0,1,5.05722413,1456772145,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
0a05578916781880ff909541829f8712d2ffcbdba96f5803b621647f63648719,-1,0,1,5.05722413,1456771993,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
22ce70175643512b96eb62d2844283dee87429dc4ec511dab0ee6d0406ffa770,-1,0,1,5.05722413,1456771993,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
544fb06c6ce407b9c1cf15000fdd25e48d8320b26565cc8e8c0d96d47d16ca55,-1,0,1,5.05722413,1456771993,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
5aa0d401c3bd32db28c8de70909922948669dd80e2b12005bf8e7fd6a6662448,-1,0,1,5.05722413,1456771993,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
715d1888a6dcc1e3affec5a401a4de1e026c9b8a043db2c2f87008d7aff42299,-1,0,1,5.05722413,1456771993,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
7381ccb460145845acbad8044e9504ad81da89d1983bd5409d378c92307663ea,-1,0,1,5.05722413,1456771993,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
797b2742acc4db7044e2a94c25231a8e283330541a4fe0817dfeac44026be454,-1,0,1,5.05722413,1456771993,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
96d5b93d57d368edafd420116c797dc6442922a1050c5eedf114bfc5dbd5c0c6,-1,0,1,5.05722413,1456771993,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
9aa0ff3a90b662922b385b2168a906f5a9faaba3271919329320c2979ddc270c,-1,0,1,5.05722413,1456771993,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
a145f68c6f359d80b2d4072d654172050e0e06c9fc97c9db5cc955aef817df4c,-1,0,1,5.05722413,1456771993,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
b538a65ab06155dcf21aef69d11764b3265424b6fe65d165e3206622ebeae918,-1,0,1,5.05722413,1456771993,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
c4fb517dffbfb519af9b2dca261ceaf137792f025fa8782ef8acc56ed8a4dd14,-1,0,1,5.05722413,1456771993,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
ca6ceef293f0a8e344f421be5ade5d69c66bb5865425bb2a417f94a192a95ebb,-1,0,1,5.05722413,1456771993,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
d1ffd612304a95400c531336e3a493717a3387cfe15efad6dddac16d4cc4aea6,-1,0,1,5.05722413,1456771993,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
d24e82bd68976ff16e31d8272a5a61fa019d31ec3b4335c45170c8ccd851bcc9,-1,0,1,5.05722413,1456771993,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
db52c9fa28ed07c6348ff7e74ac27b96c4f69a51350fe757d2982e16a4c9a169,-1,0,1,5.05722413,1456771993,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
e12698fe5ba1671baf7ec393656574247776e85c245ee23ed4f5606a7ee44ca4,-1,0,1,5.05722413,1456771993,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
e1dcb282b8ccadd93a77ac8aeebf7a36f1a4c34c714e941835400e5fee7d6074,-1,0,1,5.05722413,1456771993,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
ff99dcc5520e2a4d31eb11c749a96ab86581c4311af022ecf839d2b4414eb193,-1,0,1,5.05722413,1456771993,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
055cbe1f0f4b174f5f7d0798691e44d6e62cbaa44851658dab747f151a82a19b,-1,0,1,5.05722413,1456770408,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
0c31eb97d17834297f975809f8c131f1e76578c70fe77f6030807ee2d769005b,-1,0,1,5.05722413,1456770408,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
19cd7be4913074afff1c329f3c5512b10f5bb8e55a203f5dcf3ccf7cb51a1998,-1,0,1,5.05722413,1456770408,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
