tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18a391fdf83d50ba43fe51de9ca252cae864e473908230c9207d7c14a33222a9,-1,0,1,98.56941038,1533438106,Regular,d88e2e05780c2894180164bae3f3f3b048f95a9a6cee82d9f78b07745965a575
9edd12f6f89fdf84fc1f047287f4dce8d17a55afe4e15a4e2af91dd67490b4b8,1,2,1,98.56941038,1533400568,Vote,0e98141c03e292f881a37b3527cd9aa33bf684ff30e236071a79769602a72d7b
ef61f674a2db2d935b9534b210a6a1e92a6b97f4f429cdc2a242dc69aa518477,1,2,1,98.56941038,1533382012,Vote,0e98141c03e292f881a37b3527cd9aa33bf684ff30e236071a79769602a72d7b
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,-1,0,1,98.56941038,1533367073,Regular,043056e26aea410260f9f5bba666ab40ff28acd3fb8cdad23b3542d0c50c96fb
d88e2e05780c2894180164bae3f3f3b048f95a9a6cee82d9f78b07745965a575,1,2,1,98.56941038,1533332293,Vote,18a391fdf83d50ba43fe51de9ca252cae864e473908230c9207d7c14a33222a9
043056e26aea410260f9f5bba666ab40ff28acd3fb8cdad23b3542d0c50c96fb,1,2,1,98.56941038,1533258215,Vote,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
8b0566b6b07ce942aab72b2dc851a56b2bf846c9721f09012a230b3ff64e0bd3,-1,0,1,98.56941038,1533006433,Regular,0f165baf68c009f19416616f2ee35ea9cf750cfd449212b9a58243f863f5cab4
0f165baf68c009f19416616f2ee35ea9cf750cfd449212b9a58243f863f5cab4,1,2,1,98.56941038,1532863069,Vote,8b0566b6b07ce942aab72b2dc851a56b2bf846c9721f09012a230b3ff64e0bd3
781a908180f7dcc37938b27d1b097a86e2507b08b27dd4087a26a3f21e29d578,-1,8,1,98.56941038,1532660548,Regular,c2b6b1c2f1231f37ab4975b5c7e4682984f9eba067d01e9182eef701ccdeb31b
c2b6b1c2f1231f37ab4975b5c7e4682984f9eba067d01e9182eef701ccdeb31b,1,2,1,98.56941038,1532561451,Vote,781a908180f7dcc37938b27d1b097a86e2507b08b27dd4087a26a3f21e29d578
8aaa521db2b9b31914f2100c7e0f7a56eab4b5fa6a69e0cf557dfba3630398e5,-1,1,1,98.56941038,1532488244,Regular,0945e5746709bca1dae11cd450b88410a873f6d9864ad22d48403959faf5f3ef
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,-1,9,1,98.56941038,1532402251,Regular,5622eced87fa9489cb6c1811c8c61511c3be4967432d4ccfa56c84e9a8331fd1
0945e5746709bca1dae11cd450b88410a873f6d9864ad22d48403959faf5f3ef,1,2,1,98.56941038,1532372000,Vote,8aaa521db2b9b31914f2100c7e0f7a56eab4b5fa6a69e0cf557dfba3630398e5
bbcb2f22355665c3f69aa0fd58d6d9b38ef8db3a9fb44a47a797fd7695b1c1ad,-1,4,1,98.56941038,1532314863,Regular,857615f2a155967e5edd4ca9ab02a25685a12b8dc36338528a1fa85a969a15e4
5622eced87fa9489cb6c1811c8c61511c3be4967432d4ccfa56c84e9a8331fd1,1,2,1,98.56941038,1532239805,Vote,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
857615f2a155967e5edd4ca9ab02a25685a12b8dc36338528a1fa85a969a15e4,1,2,1,98.56941038,1532190941,Vote,bbcb2f22355665c3f69aa0fd58d6d9b38ef8db3a9fb44a47a797fd7695b1c1ad
995deda34175d7c8fc111e9c3f9643ea86677da7eb930277a4963a27151738d0,-1,11,1,98.58173433,1532056195,Regular,9ff2a6368200ace14c7beedcd8e8f4fb90e8eed0f9421609324af756745acf3d
17a829bbdadeb33b7199a81aa7900cdc49e5c7c408fc23841aa3383299a54496,-1,9,1,98.58173433,1531969369,Regular,332f1c074bc1a8afe7d358c11f50e006fae9926d5e379175c1b8c3714f27a317
9ff2a6368200ace14c7beedcd8e8f4fb90e8eed0f9421609324af756745acf3d,1,2,1,98.58173433,1531940414,Vote,995deda34175d7c8fc111e9c3f9643ea86677da7eb930277a4963a27151738d0
332f1c074bc1a8afe7d358c11f50e006fae9926d5e379175c1b8c3714f27a317,1,2,1,98.58173433,1531821080,Vote,17a829bbdadeb33b7199a81aa7900cdc49e5c7c408fc23841aa3383299a54496
478aaf93ad726d3f1677e7a13d1678903b7b37ccd8f967b6a978554087a35329,-1,7,1,98.58173433,1531796463,Regular,a007763492c77d9c0a227f57355ef24157153177eff60919b971683763beaf5a
478aaf93ad726d3f1677e7a13d1678903b7b37ccd8f967b6a978554087a35329,-1,6,1,98.58173433,1531796463,Regular,71ed92135997cd0cdd1268d935c58033db9eed8e0080d9e0af56595fa5e3baf9
c4f61cc29b4337d00e2a3f5f669d4d9f84281805ffbab81d2aa667e19097e35f,-1,9,1,98.58173433,1531710263,Regular,6243fdc822d6f268a9dc1ea143832fad3613b17b382affcfeb2519f9a2f75b20
71ed92135997cd0cdd1268d935c58033db9eed8e0080d9e0af56595fa5e3baf9,1,2,1,98.58173433,1531709650,Vote,478aaf93ad726d3f1677e7a13d1678903b7b37ccd8f967b6a978554087a35329
a007763492c77d9c0a227f57355ef24157153177eff60919b971683763beaf5a,1,2,1,98.58173433,1531691840,Vote,478aaf93ad726d3f1677e7a13d1678903b7b37ccd8f967b6a978554087a35329
6243fdc822d6f268a9dc1ea143832fad3613b17b382affcfeb2519f9a2f75b20,1,2,1,98.58173433,1531614523,Vote,c4f61cc29b4337d00e2a3f5f669d4d9f84281805ffbab81d2aa667e19097e35f
bb612796a5ab26d561a12b34d399dbbaada6a31c23f844e1d3a1533d1b890cb0,-1,3,1,98.58173433,1531537377,Regular,09fac48b29d5a7a861084c32694bd77ca8f0651e367a62637221c4bbf6991877
09fac48b29d5a7a861084c32694bd77ca8f0651e367a62637221c4bbf6991877,1,2,1,98.58173433,1531439646,Vote,bb612796a5ab26d561a12b34d399dbbaada6a31c23f844e1d3a1533d1b890cb0
d0aa1ebfb0f6028cd593b19afbe0e097119b3f0dd8314f808c7c8d20f1a06ccb,-1,4,1,98.58173433,1531278168,Regular,9aa6523df881027011724e57478aded4d8c87dff8b1d80d6230de26d42abfee7
d0aa1ebfb0f6028cd593b19afbe0e097119b3f0dd8314f808c7c8d20f1a06ccb,-1,3,1,98.58173433,1531278168,Regular,76271afe7068ab16646dcc05b90dde72b9e6d328bc3e19f68faa9ebd1c56f3a8
64cd7b2ea990921a7d1d6ee3ffbcece0a5dd73659cf708ce081964ec8518876e,-1,2,1,98.58173433,1531191726,Regular,e2c651492b804528a05fa7baa8ad22588bd675afa9b0c46fb247f9b61bf6778f
9aa6523df881027011724e57478aded4d8c87dff8b1d80d6230de26d42abfee7,1,2,1,98.58173433,1531144662,Vote,d0aa1ebfb0f6028cd593b19afbe0e097119b3f0dd8314f808c7c8d20f1a06ccb
76271afe7068ab16646dcc05b90dde72b9e6d328bc3e19f68faa9ebd1c56f3a8,1,2,1,98.58173433,1531132697,Vote,d0aa1ebfb0f6028cd593b19afbe0e097119b3f0dd8314f808c7c8d20f1a06ccb
e2c651492b804528a05fa7baa8ad22588bd675afa9b0c46fb247f9b61bf6778f,1,2,1,98.58173433,1531013395,Vote,64cd7b2ea990921a7d1d6ee3ffbcece0a5dd73659cf708ce081964ec8518876e
73fe529b06342395af8e080cdc095a7918f34547348b9a89003318f0cbfe1796,-1,46,1,0.92557916,1530932558,Regular,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
73fe529b06342395af8e080cdc095a7918f34547348b9a89003318f0cbfe1796,-1,2,1,98.58173433,1530932558,Regular,b9ffe84a3a86619041db81c4042fdef05679ed3afdbe76237f4c9dfa003246c1
b9ffe84a3a86619041db81c4042fdef05679ed3afdbe76237f4c9dfa003246c1,1,2,1,98.58173433,1530795164,Vote,73fe529b06342395af8e080cdc095a7918f34547348b9a89003318f0cbfe1796
dcbf2f02f753fc45fbc3ba60d999ea8145610c8f124d5bd2ffe344a63d036f3e,-1,6,1,98.58173433,1530586966,Regular,6ba179c38c670d904427bc5b6753970f50b80715b649ae3a22f82649d5c21c1d
dcbf2f02f753fc45fbc3ba60d999ea8145610c8f124d5bd2ffe344a63d036f3e,-1,5,1,98.58173433,1530586966,Regular,01365fb73f9bd557931362cdb5d8e443d9e523cf8f08f5281254708db6afb27f
6075baa0eca3b202c90496412375470b4c0357d7b35fe7e1c34c030604b817aa,-1,1,1,98.58173433,1530501029,Regular,e14fcbba9a34d17b95b700725b568dabc47405e8c0f3157818d135306517e7ec
01365fb73f9bd557931362cdb5d8e443d9e523cf8f08f5281254708db6afb27f,1,2,1,98.58173433,1530485965,Vote,dcbf2f02f753fc45fbc3ba60d999ea8145610c8f124d5bd2ffe344a63d036f3e
6ba179c38c670d904427bc5b6753970f50b80715b649ae3a22f82649d5c21c1d,1,2,1,98.58173433,1530442973,Vote,dcbf2f02f753fc45fbc3ba60d999ea8145610c8f124d5bd2ffe344a63d036f3e
6ddbc399048f3c1110391f8c692a8c0ae88216880bf82f5d854c94591c3a66b4,-1,1,1,98.58173433,1530414810,Regular,e307419380c77941e461bc85c7f8f55628fe5f3faba1754eda7ea9b7356e5d66
6ddbc399048f3c1110391f8c692a8c0ae88216880bf82f5d854c94591c3a66b4,-1,2,1,98.58173433,1530414810,Regular,cba1af430a1d4c0d2952f29b04e4cbb5e9b15ab1214a2398636772ada381ce01
e14fcbba9a34d17b95b700725b568dabc47405e8c0f3157818d135306517e7ec,1,2,1,98.58173433,1530371030,Vote,6075baa0eca3b202c90496412375470b4c0357d7b35fe7e1c34c030604b817aa
e307419380c77941e461bc85c7f8f55628fe5f3faba1754eda7ea9b7356e5d66,1,2,1,98.58173433,1530308994,Vote,6ddbc399048f3c1110391f8c692a8c0ae88216880bf82f5d854c94591c3a66b4
cba1af430a1d4c0d2952f29b04e4cbb5e9b15ab1214a2398636772ada381ce01,1,2,1,98.58173433,1530283716,Vote,6ddbc399048f3c1110391f8c692a8c0ae88216880bf82f5d854c94591c3a66b4
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,-1,0,1,98.59418153,1530068473,Regular,3f4e9bacb24fee09ee7a121aa3418a1a5da23e3d2cb2be67f1ed8c1612e43f7a
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,-1,1,1,98.59418153,1530068473,Regular,21e60c692755f8de08a8135ac963a1199eec7f16dc5caf75df0209f7e262a927
21e60c692755f8de08a8135ac963a1199eec7f16dc5caf75df0209f7e262a927,1,2,1,98.59418153,1529923552,Vote,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
3f4e9bacb24fee09ee7a121aa3418a1a5da23e3d2cb2be67f1ed8c1612e43f7a,1,2,1,98.59418153,1529907834,Vote,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
0fdbafbc0482452cc5d61d0c75ae5681b455b3e4cc85f0eddf4b93389ee8c51f,-1,0,1,98.59418153,1529895884,Regular,a73b3086a33cbdf087f616e2284b92aadb3081c4a97b5128623d49069b6552da
a73b3086a33cbdf087f616e2284b92aadb3081c4a97b5128623d49069b6552da,1,2,1,98.59418153,1529742145,Vote,0fdbafbc0482452cc5d61d0c75ae5681b455b3e4cc85f0eddf4b93389ee8c51f
13d3f06a4d01e78ebfc99de57c1bfc80b66cf030094cdaaab2875690cff82d5b,-1,0,1,97.33731405,1529638300,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
57977cb3919781ff6449099836fda4756fb13144431939522efea21c79af818d,-1,0,1,97.33731405,1529638300,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
99650e0b210c5a2406a1fb6da38bd7ffc5f468e44bc3f3fa8ea020101189a6a6,-1,0,1,97.33731405,1529638300,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
9f130685e317f49cf8da5127f98c3cb428e120549618ea9c8a9941986b3979b0,-1,0,1,97.33731405,1529638300,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
a2254764b83350ea27b02462c9f8d433505eb7e515923d3adb86e99609ab2d13,-1,0,1,97.33731405,1529638300,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
c69d199eb7be789b67d98bc685e29af1ac12fed56202a994f0141a96496952b8,-1,0,1,97.33731405,1529638300,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
c9da902d740756000f54dfd2bd224696e8f6e4accd4a3552a4f4725866d51746,-1,0,1,97.33731405,1529638300,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
ca201f7cb34d439229d51cd03807abd4a85c91141130e3e72a53f905dfc737ae,-1,0,1,97.33731405,1529638300,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
00852a7672f741218d21680036077d9f462665978efa62dee13ccef4a00822fe,-1,0,1,97.33731405,1529637919,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
0e769ec01fde5dde4fbfa3cace28e9f4d048fd492f8491b6a3669e85b8f1ee71,-1,0,1,97.33731405,1529637919,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
2efdf6f7bdb81035e7a56c6de3303005f4f850dd033d5d6d17df99f36c6bdc75,-1,0,1,97.33731405,1529637919,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
371a0c031f65ade98afe471ad33f26bc9827d6466417f1e4f72c7c30c6b2017c,-1,0,1,97.33731405,1529637919,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
41d7b2f4349730c0aeec789b737f793d381483faf496c6067841a7f742bdcce5,-1,0,1,97.33731405,1529637919,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
8a750514012d2a034d02ba6b92ae42008205aae89ee52e45d8eff869816fac81,-1,0,1,97.33731405,1529637919,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
a68fa5293ddb0eb5934fd2a68bf60373496f3cdb6e45dd1fe41118e8760be372,-1,0,1,97.33731405,1529637919,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
a8d9779e0c41e8267b18ebbe91bc8105aa3ac6571d20f6a8870a40e74a3a6b7b,-1,0,1,97.33731405,1529637919,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
b38346aac9b2d57d6944e278bdd4751dc0dce9642a438276da38826a51d4072c,-1,0,1,97.33731405,1529637919,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
d15872c9601483b60e39c0d944ddafeab49528fd887de451991370cf8cbd8c95,-1,0,1,97.33731405,1529637919,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
f4dcdaddff954407f6a04de08dfa0de904ef3d501305785648c09975b67059ac,-1,0,1,97.33731405,1529637919,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
f84f2333d8638759ced6ba99305fe4e6d6923c60ab1853d1780e9c6c3c5dc06c,-1,0,1,97.33731405,1529637919,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
fc292067ba4e1e09aee1be8d3843a9b13dbf076f3a95fc4d140aefb2e08d5be0,-1,0,1,97.33731405,1529637919,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
1b05c618301b13f2ee70e23e274bed7ac00ee31150605ec69d269d4842af9eb6,-1,0,1,97.33731405,1529637071,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
1e21828a5237939679647730eb76f0bec7bb973701ae480a6673e0fdf90bf5d1,-1,0,1,97.33731405,1529637071,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
3cb540a6e8f5531cb6d29bed164a98a5e4927ab56310267bd7dc81e37a388c36,-1,0,1,97.33731405,1529637071,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
48bf7b371d51ed2e572ae552063d9b4d2590eab40a46fa8a21437423bd6ab7a6,-1,0,1,97.33731405,1529637071,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
49697bb9c6ffc9c213142b3e4350039fe160c85dbd4d8a0dbfea4bfbbe3d05e3,-1,0,1,97.33731405,1529637071,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
5246310bc96debe086e105264c3fb3b77dcfb08a1af0080524ef4fcc33e11d99,-1,0,1,97.33731405,1529637071,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
5c3ff72cdfcf1ae1e7dcc289fef0ac1a60fa75446c7d9b8e48a2b9ef93762ab7,-1,0,1,97.33731405,1529637071,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
8c0dc0a48eec23441d9962f7400737261d54c9600abf1f671917a5753e0b6ec9,-1,0,1,97.33731405,1529637071,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
972814b03b3b062adab056588c49ceaad3226404bae232d2784185d1e1be6218,-1,0,1,97.33731405,1529637071,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
9f122e00f08e47805b2af86707e981fe67bfa9636285e09f39fa066e24ce24ab,-1,0,1,97.33731405,1529637071,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
aa14bbd825b1aa5c57b9c3780f3dc0598eb73720d72ca060f05bd7562b291907,-1,0,1,97.33731405,1529637071,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
b62d810aa3672382b8e9397c58fbbdf8d597128fc0457f292ad41202d7abd9e9,-1,0,1,97.33731405,1529637071,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
bacb40dc3481627b9c0e6d06e53d80b01ec3a98f1e1e3dd254ed57436564ab52,-1,0,1,97.33731405,1529637071,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
c95c45643ad475624b485c894a2a483fa5775ca13323f2b2c85a7179076c4963,-1,0,1,97.33731405,1529637071,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
dff5d77cbf13423c98f4a1b65f6ad49bd88a458a3d3617d93941bda0fa45d6ef,-1,0,1,97.33731405,1529637071,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
ea9c8c629efa0c55ccf75b9c8462ac5a18aa1505038b97c6258e92fd8fa7a2c2,-1,0,1,97.33731405,1529637071,Ticket,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,22,1,97.33731405,1529636417,Regular,9f130685e317f49cf8da5127f98c3cb428e120549618ea9c8a9941986b3979b0
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,11,1,97.33731405,1529636417,Regular,b38346aac9b2d57d6944e278bdd4751dc0dce9642a438276da38826a51d4072c
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,12,1,97.33731405,1529636417,Regular,f84f2333d8638759ced6ba99305fe4e6d6923c60ab1853d1780e9c6c3c5dc06c
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,4,1,97.33731405,1529636417,Regular,f4dcdaddff954407f6a04de08dfa0de904ef3d501305785648c09975b67059ac
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,16,1,97.33731405,1529636417,Regular,0e769ec01fde5dde4fbfa3cace28e9f4d048fd492f8491b6a3669e85b8f1ee71
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,0,1,97.33731405,1529636417,Regular,2efdf6f7bdb81035e7a56c6de3303005f4f850dd033d5d6d17df99f36c6bdc75
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,34,1,97.33731405,1529636417,Regular,8a750514012d2a034d02ba6b92ae42008205aae89ee52e45d8eff869816fac81
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,7,1,97.33731405,1529636417,Regular,00852a7672f741218d21680036077d9f462665978efa62dee13ccef4a00822fe
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,35,1,97.33731405,1529636417,Regular,fc292067ba4e1e09aee1be8d3843a9b13dbf076f3a95fc4d140aefb2e08d5be0
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,2,1,97.33731405,1529636417,Regular,a8d9779e0c41e8267b18ebbe91bc8105aa3ac6571d20f6a8870a40e74a3a6b7b
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,9,1,97.33731405,1529636417,Regular,bacb40dc3481627b9c0e6d06e53d80b01ec3a98f1e1e3dd254ed57436564ab52
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,36,1,97.33731405,1529636417,Regular,aa14bbd825b1aa5c57b9c3780f3dc0598eb73720d72ca060f05bd7562b291907
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,17,1,97.33731405,1529636417,Regular,9f122e00f08e47805b2af86707e981fe67bfa9636285e09f39fa066e24ce24ab
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,24,1,97.33731405,1529636417,Regular,b62d810aa3672382b8e9397c58fbbdf8d597128fc0457f292ad41202d7abd9e9
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,25,1,97.33731405,1529636417,Regular,3cb540a6e8f5531cb6d29bed164a98a5e4927ab56310267bd7dc81e37a388c36
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,10,1,97.33731405,1529636417,Regular,c95c45643ad475624b485c894a2a483fa5775ca13323f2b2c85a7179076c4963
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,23,1,97.33731405,1529636417,Regular,5c3ff72cdfcf1ae1e7dcc289fef0ac1a60fa75446c7d9b8e48a2b9ef93762ab7
