tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcf841b09774d297ab5759bb5cc1d033f679977cc45cccec96906ae538660451,1,18,1,0.20250274,1540972900,Regular,474397d804d39ab585ccc1fef5eb1b33e39375a48fd1edd1b8e62eb4d6f5faf8
535ee65566d5f7d016d9f20e4bf276025bf76e917042fc7f20108656dfbb5a24,-1,2,1,0.20095336,1540724337,Regular,46c2102111a9a62db6f50ba5ec5e6331d65501eec532ddc45eabe75a33b0b042
46c2102111a9a62db6f50ba5ec5e6331d65501eec532ddc45eabe75a33b0b042,1,8,1,0.20095336,1540720506,Regular,535ee65566d5f7d016d9f20e4bf276025bf76e917042fc7f20108656dfbb5a24
d163293ab0da0f3bc66e0ecbbdf9466f15d99373c60526518e63b0e3a786407d,-1,12,1,0.20312525,1540475767,Regular,85d47e2b6a247e34fcdc2b13ef89fe23267e474657b3c7ce66d8ab5148fee180
85d47e2b6a247e34fcdc2b13ef89fe23267e474657b3c7ce66d8ab5148fee180,1,11,1,0.20312525,1540470721,Regular,d163293ab0da0f3bc66e0ecbbdf9466f15d99373c60526518e63b0e3a786407d
d5c505a0104a3060d3b13224c7bbef981e1d1630746bd2020e57a06167eec537,-1,8,1,0.20126221,1540274773,Regular,2bb7f7407c815bf89d9109e4b4ecc468aab7a7080daf27e4b370cffb6eea0390
2bb7f7407c815bf89d9109e4b4ecc468aab7a7080daf27e4b370cffb6eea0390,1,7,1,0.20126221,1540246664,Regular,d5c505a0104a3060d3b13224c7bbef981e1d1630746bd2020e57a06167eec537
468a893c7ae492dbdd2fd403c3470e7c62369dfd2adf7d6e28bb104ecf8173ab,-1,4,1,0.20142297,1540048740,Regular,93e51bf9bd565dfc75cf6c6a574d6e31d2f7d48305ccb2a6513aa5d6c3770048
93e51bf9bd565dfc75cf6c6a574d6e31d2f7d48305ccb2a6513aa5d6c3770048,1,10,1,0.20142297,1540034925,Regular,468a893c7ae492dbdd2fd403c3470e7c62369dfd2adf7d6e28bb104ecf8173ab
4f447ddc4467911d25e657346ff2a84b13934e2a83f1519ae0f0b9570db02933,-1,4,1,0.20118306,1539788693,Regular,e0f779605dca01c47798bc74f5a52f96951bdd70ba407d95c9ab8dbdfa431f3e
e0f779605dca01c47798bc74f5a52f96951bdd70ba407d95c9ab8dbdfa431f3e,1,26,1,0.20118306,1539787459,Regular,4f447ddc4467911d25e657346ff2a84b13934e2a83f1519ae0f0b9570db02933
b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294,-1,10,1,0.20276465,1539571996,Regular,9268a22a3ed61244753739b9427e06ac9dc470dae19443226464d55d538c7b0f
9268a22a3ed61244753739b9427e06ac9dc470dae19443226464d55d538c7b0f,1,12,1,0.20276465,1539570235,Regular,b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294
77429d50a3f0090ea63bc3d90051aa63f9cfe0d9d40108b232d331fb398389d5,-1,1,1,0.20078104,1539350312,Regular,4a0d69c53c493a7bf80535792771b497e6b55b8e7ffe742885a73ae9d4aeed27
4a0d69c53c493a7bf80535792771b497e6b55b8e7ffe742885a73ae9d4aeed27,1,10,1,0.20078104,1539349776,Regular,77429d50a3f0090ea63bc3d90051aa63f9cfe0d9d40108b232d331fb398389d5
713b821bc7a869b3b22646cafd5b8be0c2469f98d4f1953d1a0cb142e4932abf,-1,2,1,0.20243782,1539146845,Regular,ae3696fbbf05ced326f46997af4600556e683ee2265521794fb3f4cb04581420
ae3696fbbf05ced326f46997af4600556e683ee2265521794fb3f4cb04581420,1,14,1,0.20243782,1539128002,Regular,713b821bc7a869b3b22646cafd5b8be0c2469f98d4f1953d1a0cb142e4932abf
c26796425f9b9eb685ef6a24acd924588319b2075b316c09814380b7458dea38,-1,4,1,0.20305416,1538918650,Regular,a1e0fb6224ec0b82a505e1d4aae2ff3df373525098d563ca0e15fc06bef65978
a1e0fb6224ec0b82a505e1d4aae2ff3df373525098d563ca0e15fc06bef65978,1,17,1,0.20305416,1538911552,Regular,c26796425f9b9eb685ef6a24acd924588319b2075b316c09814380b7458dea38
b871c2c04fb7c51445c27c8e82d8c83f7e6b645ea9768f2a431ccbbeb31ad2f9,1,14,1,0.20114232,1538718882,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
