tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54098f53bb63828956101d6514ee92f58d6455e34307db535e14e1fb360cdfd5,-1,10,1,2.00967987,1535361018,Regular,059d1bc1b551387f17d78f0ef4074c366e4c5483ca7f31b4facaa68321f22a18
059d1bc1b551387f17d78f0ef4074c366e4c5483ca7f31b4facaa68321f22a18,1,24,1,2.00967987,1535352863,Regular,54098f53bb63828956101d6514ee92f58d6455e34307db535e14e1fb360cdfd5
a5c797f634f1e9b401320052984b40c831ef0ce1e9381a0c5c9dc4dfd957267b,-1,7,1,2.00130503,1535002696,Regular,9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532
9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532,1,19,1,2.00130503,1535000766,Regular,a5c797f634f1e9b401320052984b40c831ef0ce1e9381a0c5c9dc4dfd957267b
d367a5c019205ffb4c6597e5fc725a8a71516ea71e00a9e1623895812199d59d,-1,2,1,2.00241077,1534724092,Regular,03b0aa4e1ed2e797f182ef86644b9ba17e18209adc4cf30d375d5189729b4327
03b0aa4e1ed2e797f182ef86644b9ba17e18209adc4cf30d375d5189729b4327,1,13,1,2.00241077,1534721280,Regular,d367a5c019205ffb4c6597e5fc725a8a71516ea71e00a9e1623895812199d59d
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,16,1,1.99927546,1534488725,Regular,44e7e60940c6dbf692629e64f728094a6aae2cece5c46ec96da5b190c0980cd6
44e7e60940c6dbf692629e64f728094a6aae2cece5c46ec96da5b190c0980cd6,1,1,1,1.99927546,1534419559,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed,-1,11,1,2.01339331,1534251679,Regular,9e5886eae5aba146ff70081470cfbb44203eb31d8889fc56e7d50ab147fd19b7
9e5886eae5aba146ff70081470cfbb44203eb31d8889fc56e7d50ab147fd19b7,1,3,1,2.01339331,1534136966,Regular,3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed
5e30f86f92fa94bae608686f5bac8646db8ec321d44de996984831413cfb8861,-1,12,1,2.00538586,1533887664,Regular,423bafd59facde1d7f98b38141c4f4cc923269f0f8943dd4eb737f4f31f5a429
423bafd59facde1d7f98b38141c4f4cc923269f0f8943dd4eb737f4f31f5a429,1,14,1,2.00538586,1533883681,Regular,5e30f86f92fa94bae608686f5bac8646db8ec321d44de996984831413cfb8861
fdee970351d484b0928f553369621a8dbdf2d37c474a2ca15cdee10eeaaf5add,-1,6,1,2.00796326,1533603358,Regular,dcec1bc69cdf477c4745801ce32a3ce2bd2e0e58a7b7a2312607e44ea31b4684
dcec1bc69cdf477c4745801ce32a3ce2bd2e0e58a7b7a2312607e44ea31b4684,1,10,1,2.00796326,1533601410,Regular,fdee970351d484b0928f553369621a8dbdf2d37c474a2ca15cdee10eeaaf5add
c73d6017198e44e775dfcb377883e88dacb2e498faea1952ac5e90dba4b6f5eb,-1,2,1,2.00947414,1533331131,Regular,851f80b5f96369ee28b8a71db54570c6c56f0e848bdb68a0b015011d1387a4c5
851f80b5f96369ee28b8a71db54570c6c56f0e848bdb68a0b015011d1387a4c5,1,15,1,2.00947414,1533328663,Regular,c73d6017198e44e775dfcb377883e88dacb2e498faea1952ac5e90dba4b6f5eb
250f16b6c3b6359081f019ce1ae98d4f26faef956d7e4e4f13ffdf10a93501b1,-1,2,1,2.00697957,1533098887,Regular,8761c59379a0ea989e2a87082a34ad731f37083178aa0dd87034f719e1705686
8761c59379a0ea989e2a87082a34ad731f37083178aa0dd87034f719e1705686,1,10,1,2.00697957,1533092569,Regular,250f16b6c3b6359081f019ce1ae98d4f26faef956d7e4e4f13ffdf10a93501b1
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,68,1,2.024018,1532878560,Regular,4016b41f7c3c98c5912fa19fb29e7620ac815df05e52d4d5449158c6916c4f73
4016b41f7c3c98c5912fa19fb29e7620ac815df05e52d4d5449158c6916c4f73,1,7,1,2.024018,1532827243,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
f20d23b8ece44d853d6d140cdd12f4a7d6836bdeb0516b0129c97b466809c93a,-1,19,1,2.00052418,1532614144,Regular,a99faac766d0896766e1542344bf15ea1b1c408cac691fbc01dbbfbfeefe68aa
a99faac766d0896766e1542344bf15ea1b1c408cac691fbc01dbbfbfeefe68aa,1,12,1,2.00052418,1532570297,Regular,f20d23b8ece44d853d6d140cdd12f4a7d6836bdeb0516b0129c97b466809c93a
9f023cf1e7396bceca6b5359f310b4088a9e45bdf29713c84419d60642d6d00e,-1,5,1,2.00180277,1532255016,Regular,7ce4d9fc6f7818cb9f884dc904c266b71b56d9ff0a86f4765e5ecb3d42ea992b
7ce4d9fc6f7818cb9f884dc904c266b71b56d9ff0a86f4765e5ecb3d42ea992b,1,11,1,2.00180277,1532252199,Regular,9f023cf1e7396bceca6b5359f310b4088a9e45bdf29713c84419d60642d6d00e
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,23,1,2.01507974,1532050378,Regular,c00e217726c0797b5311fd14ba08ea9cf85fbc09587904a0e770ad3de265604f
c00e217726c0797b5311fd14ba08ea9cf85fbc09587904a0e770ad3de265604f,1,14,1,2.01507974,1532036663,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
55834b928ee1539a6e3359fb6134048a59dba02e5d663ac853221e2835f0ea71,-1,2,1,2.01178473,1531776715,Regular,c1c56bcc233d191e8dd0421f36fd12d21ac7c0232a5b86ebdd5b33c916833072
c1c56bcc233d191e8dd0421f36fd12d21ac7c0232a5b86ebdd5b33c916833072,1,4,1,2.01178473,1531775561,Regular,55834b928ee1539a6e3359fb6134048a59dba02e5d663ac853221e2835f0ea71
dc91f995a05c369b1865c8a39bf52d32d2388f050b745a5c93e65223abb2e4a7,-1,2,1,2.01160155,1531625789,Regular,207807bf081036a4046d753fc70aabd36af31d1f9b07a6362f241f169c5c3b89
207807bf081036a4046d753fc70aabd36af31d1f9b07a6362f241f169c5c3b89,1,6,1,2.01160155,1531560848,Regular,dc91f995a05c369b1865c8a39bf52d32d2388f050b745a5c93e65223abb2e4a7
c2056bb36548da75153e3fc84029d526356ece5067c2d100826ec03d7cc92286,-1,6,1,2.00472793,1531353038,Regular,285fbf40a5f16e73982feeb6e84005c827fae1d3b041c1438a6b7f78a7157221
285fbf40a5f16e73982feeb6e84005c827fae1d3b041c1438a6b7f78a7157221,1,21,1,2.00472793,1531347372,Regular,c2056bb36548da75153e3fc84029d526356ece5067c2d100826ec03d7cc92286
eb355a08ef2646d233853935258a35c93e37bbd2c936a1fe0fe11c9911640f68,-1,6,1,2.00076412,1531144126,Regular,9745af9b81604e0ca26cb06706eacc1185cdc6f85e42e3cd16b69d840297d034
9745af9b81604e0ca26cb06706eacc1185cdc6f85e42e3cd16b69d840297d034,1,16,1,2.00076412,1531129941,Regular,eb355a08ef2646d233853935258a35c93e37bbd2c936a1fe0fe11c9911640f68
a654c80f21f67ff538bd8cea746a92c8b87cfbeb2e9d54f1a590b1717454fe73,-1,3,1,2.00203065,1530906289,Regular,9e562682099329573622b72aacb1d9d7c6fa594bbaf67c72700ebdde20ae6e1e
9e562682099329573622b72aacb1d9d7c6fa594bbaf67c72700ebdde20ae6e1e,1,21,1,2.00203065,1530904110,Regular,a654c80f21f67ff538bd8cea746a92c8b87cfbeb2e9d54f1a590b1717454fe73
b9bddeaf4fc534768161a15fa35fcd5fd201dd7dc5b322b8e330f4837797c8fe,-1,1,1,2.00115402,1530704692,Regular,6fe9a4d06f1f202ac4c1abf305ca7958a465630f892bc347f8498d3dff526a38
6fe9a4d06f1f202ac4c1abf305ca7958a465630f892bc347f8498d3dff526a38,1,1,1,2.00115402,1530702064,Regular,b9bddeaf4fc534768161a15fa35fcd5fd201dd7dc5b322b8e330f4837797c8fe
d89922b1b0e4db51612b3d0497abe21945dd3e607a9e7b6677610dbbdb00ad0e,-1,6,1,2.01211391,1530524588,Regular,8ccd0dfc873cedf3570b965398cef5f823f51b43047c1b65ae517d2b0e20cd3e
8ccd0dfc873cedf3570b965398cef5f823f51b43047c1b65ae517d2b0e20cd3e,1,16,1,2.01211391,1530523844,Regular,d89922b1b0e4db51612b3d0497abe21945dd3e607a9e7b6677610dbbdb00ad0e
3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843,-1,7,1,2.00294803,1530335421,Regular,ec8d3d052ba35b640c654691ac32cd181eb1a579b2c92eb2bc7d785091403476
ec8d3d052ba35b640c654691ac32cd181eb1a579b2c92eb2bc7d785091403476,1,0,1,2.00294803,1530332140,Regular,3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843
2368041deb10e7e5e2f203e2a415fba32de9efe70b2b1c67ab5ca5f3566400d6,-1,0,1,2.00588646,1530152553,Regular,4944d5be1d389985def1e076be17b5364e228dd951caf69cf8338b7e9b489e07
4944d5be1d389985def1e076be17b5364e228dd951caf69cf8338b7e9b489e07,1,1,1,2.00588646,1530151800,Regular,2368041deb10e7e5e2f203e2a415fba32de9efe70b2b1c67ab5ca5f3566400d6
5da4e38bed38dfb6ca1029dcd32c5e390cfd5c49bb059acf2fd0d299092a7f7f,-1,11,1,2.00625434,1529990717,Regular,f2f80a70348caf1213c94bb71d8f0ab0a4ed8a959e6028015d52172827ef485f
f2f80a70348caf1213c94bb71d8f0ab0a4ed8a959e6028015d52172827ef485f,1,0,1,2.00625434,1529988468,Regular,5da4e38bed38dfb6ca1029dcd32c5e390cfd5c49bb059acf2fd0d299092a7f7f
9c5b780d024bbf02b4da54d94eeda5c6163a1975dc9b09d4da5df7491922c5fd,-1,4,1,2.01425456,1529815853,Regular,aa275bb839754946aa81fa64703dd6119911533035060151dc6a6dac31389c46
aa275bb839754946aa81fa64703dd6119911533035060151dc6a6dac31389c46,1,22,1,2.01425456,1529813924,Regular,9c5b780d024bbf02b4da54d94eeda5c6163a1975dc9b09d4da5df7491922c5fd
bfb0a3892cdd9befdae89f8d72de7cb18184c9c57da404110f41e0d95c5df7d9,-1,5,1,2.00766531,1529684706,Regular,269645e96057d5f777d73489c0de5883cdb3aae37195b5a8594d6402930d24a2
269645e96057d5f777d73489c0de5883cdb3aae37195b5a8594d6402930d24a2,1,1,1,2.00766531,1529655155,Regular,bfb0a3892cdd9befdae89f8d72de7cb18184c9c57da404110f41e0d95c5df7d9
639f4c8901ac02f29b9d7dabbaea0614070534020c29f6478c1826e89e4ad9d2,-1,13,1,2.00333596,1529510191,Regular,baa9ceda1ef0966d330e49a4b10bd342d9db385559caea32e423bd668d54d7bd
baa9ceda1ef0966d330e49a4b10bd342d9db385559caea32e423bd668d54d7bd,1,19,1,2.00333596,1529492305,Regular,639f4c8901ac02f29b9d7dabbaea0614070534020c29f6478c1826e89e4ad9d2
dbf380629b684965de721454a00b5168436ea8d5b87c945ccbf7ec28e7fc50aa,-1,1,1,2.00838737,1529368630,Regular,1dfb0442929b49118120ef21eec387b84fa21ad61a30fed9a6b43ab5bac7983d
1dfb0442929b49118120ef21eec387b84fa21ad61a30fed9a6b43ab5bac7983d,1,7,1,2.00838737,1529368474,Regular,dbf380629b684965de721454a00b5168436ea8d5b87c945ccbf7ec28e7fc50aa
3e4e6b4b31c8a72590d0296b336b0eebc7c773af8d0947fac1ad4bbbb0004625,-1,16,1,2.01555104,1529224158,Regular,308bded77029ff1fab547a48db18a7385a1d03333b90647c10fa8490adff768b
308bded77029ff1fab547a48db18a7385a1d03333b90647c10fa8490adff768b,1,28,1,2.01555104,1529221650,Regular,3e4e6b4b31c8a72590d0296b336b0eebc7c773af8d0947fac1ad4bbbb0004625
9ef220acef0d3f9a9f69f1f17887ad365b7413756fba79378e27aefb753fe54b,-1,10,1,2.00112109,1529126728,Regular,eeb6e0858828ca7aa59ba226341c817a9991c07acc83d197482b5524d84413f1
eeb6e0858828ca7aa59ba226341c817a9991c07acc83d197482b5524d84413f1,1,8,1,2.00112109,1529097490,Regular,9ef220acef0d3f9a9f69f1f17887ad365b7413756fba79378e27aefb753fe54b
33dceeffe8e45b16c6a62202c86e2d13d17654eee00b4edda1140b1b58611293,-1,30,1,2.01559179,1529041132,Regular,468b4fb19b549f2fe449b502db968c31b9ea659a2f081c387d75186d79d379ed
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,46,1,2.0103281,1529011757,Regular,84293c08c38a78dbc53cd444ab063f6ef03e070d1f18f87e85cf8fcd82afefd8
84293c08c38a78dbc53cd444ab063f6ef03e070d1f18f87e85cf8fcd82afefd8,1,8,1,2.0103281,1528981214,Regular,55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324
5b8258531de67744960a7a2fce107054fad50dd6c1a26dfe6fd93fcbfa40200f,-1,11,1,2.01442153,1528968469,Regular,d31c1f5215e4d7e2e698f26867d6d66a1db6fb01e2668464746802a52e21a5e0
a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0,-1,1,1,2.00525996,1528849964,Regular,40d1af11c978eb7bed96292448e7e9cd16d2c7b75eb13304e9671a0c02a9f250
40d1af11c978eb7bed96292448e7e9cd16d2c7b75eb13304e9671a0c02a9f250,1,0,1,2.00525996,1528849840,Regular,a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0
7a9a92ce57e8d80a047b13c450a72c6581da356621ea69142c188884098dc9a3,-1,5,1,2.01771468,1528715428,Regular,7970d415e4969307f06c8c97b08c488c1c82d08bfc781fb6a568b35bad6dd511
7970d415e4969307f06c8c97b08c488c1c82d08bfc781fb6a568b35bad6dd511,1,19,1,2.01771468,1528713275,Regular,7a9a92ce57e8d80a047b13c450a72c6581da356621ea69142c188884098dc9a3
d31c1f5215e4d7e2e698f26867d6d66a1db6fb01e2668464746802a52e21a5e0,1,24,1,2.01442153,1528591760,Regular,5b8258531de67744960a7a2fce107054fad50dd6c1a26dfe6fd93fcbfa40200f
12d986b7cd48d8fa642a56819c3377e0913981a106ad79f8d584643062250130,-1,3,1,2.01639889,1528480501,Regular,e108c21aff5f385d104e4523593475dcd3b2be2421d2734b9eacb7eb6bb9866a
e108c21aff5f385d104e4523593475dcd3b2be2421d2734b9eacb7eb6bb9866a,1,1,1,2.01639889,1528477462,Regular,12d986b7cd48d8fa642a56819c3377e0913981a106ad79f8d584643062250130
893434ab569fdfa4ea2bc0879378330146f167fd4e78b3d5aab55665d9f384c7,-1,9,1,2.30820532,1528404877,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,115,1,2.30820532,1528404346,Regular,893434ab569fdfa4ea2bc0879378330146f167fd4e78b3d5aab55665d9f384c7
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,323,1,2.00285529,1528299908,Regular,3dbeff52aca5abd2283ca6babece542d22d7741d759d7d85ffd966a5bd2fa1b2
3dbeff52aca5abd2283ca6babece542d22d7741d759d7d85ffd966a5bd2fa1b2,1,21,1,2.00285529,1528298327,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
fd59996a2c69e1b17ecc79d695319bb96994052ce30539345697b80b52d3976c,-1,2,1,2.01058738,1528210402,Regular,1578b6d661b4523508462e2c5fd48b36b9387d5ec2c979236dc68db2c32af045
1578b6d661b4523508462e2c5fd48b36b9387d5ec2c979236dc68db2c32af045,1,4,1,2.01058738,1528209008,Regular,fd59996a2c69e1b17ecc79d695319bb96994052ce30539345697b80b52d3976c
7327ca42ad0b36af9fc19ab827e070cfcb6b6f15a63ba384820b0be3ee3bcf5c,-1,23,1,2.00028741,1528135835,Regular,bd733a4e388c61432b924291c3ba251ddb601c7df0121accf788228888f515af
468b4fb19b549f2fe449b502db968c31b9ea659a2f081c387d75186d79d379ed,1,5,1,2.01559179,1528113175,Regular,33dceeffe8e45b16c6a62202c86e2d13d17654eee00b4edda1140b1b58611293
bd733a4e388c61432b924291c3ba251ddb601c7df0121accf788228888f515af,1,5,1,2.00028741,1528018806,Regular,7327ca42ad0b36af9fc19ab827e070cfcb6b6f15a63ba384820b0be3ee3bcf5c
9e66b8dc485156652e9c6ace9d3ac51153df2fcca27d435227bea6552822614d,-1,64,1,2.04830402,1527931394,Regular,30469d7cb367efcae54d67336eb97501dd87640e75843f34b1ad786d3f4e0b5d
30469d7cb367efcae54d67336eb97501dd87640e75843f34b1ad786d3f4e0b5d,1,10,1,2.04830402,1527924412,Regular,9e66b8dc485156652e9c6ace9d3ac51153df2fcca27d435227bea6552822614d
c5c0b31879256c764e945e687c550b6288425000bd57597e7fad94c3509d664c,-1,2,1,2.01366005,1527853323,Regular,e103186c7852d924599d0f1b1e3f82e8b9d8642b44365641e427d254ea0bb287
e103186c7852d924599d0f1b1e3f82e8b9d8642b44365641e427d254ea0bb287,1,8,1,2.01366005,1527852874,Regular,c5c0b31879256c764e945e687c550b6288425000bd57597e7fad94c3509d664c
994cb1d3b193d7acf4ad1bb71913b19302d3af94180f0eeeebf314c5f60991fd,1,26,1,2.04002169,1527736364,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
23b181daa18b1f2746d6e77dedb93fefd3ccd2f717462f92e7cb0f986293f156,-1,45,1,2.01342172,1527697748,Regular,d0091bc5ac3b4cf556aae7e406fd10412eae7269dc0cf9914a848f177891acb4
d0091bc5ac3b4cf556aae7e406fd10412eae7269dc0cf9914a848f177891acb4,1,11,1,2.01342172,1527611428,Regular,23b181daa18b1f2746d6e77dedb93fefd3ccd2f717462f92e7cb0f986293f156
2093ef1c7186d3a7242e2147a1ac76850dd9beadcde2f881fa9bbd94b2090e60,-1,6,1,2.01641949,1527509536,Regular,fc89a657c8d2546b37c6a8f84062675a632be75afc6848c1b39cd752e4fea750
fc89a657c8d2546b37c6a8f84062675a632be75afc6848c1b39cd752e4fea750,1,12,1,2.01641949,1527503221,Regular,2093ef1c7186d3a7242e2147a1ac76850dd9beadcde2f881fa9bbd94b2090e60
788d217d70fafe8306b0d54862535af1e35b1e899dd3fcf6522b46eb268ce533,-1,29,1,2.01519969,1527415982,Regular,8cbb6d982c697a703437907077bfc00958b958331b497bd8a8b37994cc1e792d
8cbb6d982c697a703437907077bfc00958b958331b497bd8a8b37994cc1e792d,1,11,1,2.01519969,1527414482,Regular,788d217d70fafe8306b0d54862535af1e35b1e899dd3fcf6522b46eb268ce533
