tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,7,1,0.02867205,1683945302,Regular,cf77192bba5bc68d738f6667edde0d715c9046bb454e77c240e93c2588e99d32
49b7dbc64a7676fedb2e594ebbabf58217a235e59ca7a14af2e60e05bfe03e1e,-1,3,1,0.02046523,1683875386,Regular,6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f
6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f,1,92,1,0.02046523,1683858023,Regular,49b7dbc64a7676fedb2e594ebbabf58217a235e59ca7a14af2e60e05bfe03e1e
82767d60a20d204205968ee1ace00892f58df8cebc3348fc36b0851af7d85745,-1,0,1,0.064923,1683537655,Regular,537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,35,1,0.064923,1683515661,Regular,82767d60a20d204205968ee1ace00892f58df8cebc3348fc36b0851af7d85745
2a60aa6f58f3584429d4a34809aaeb60cfa5cf25fac065fa32fbced68b74144b,-1,4,1,0.06845833,1683460876,Regular,03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,40,1,0.06845833,1683427318,Regular,2a60aa6f58f3584429d4a34809aaeb60cfa5cf25fac065fa32fbced68b74144b
d804a0136446cc8d62b33bcea59e4c39fd33ed748c47e991c43a3357b8b4fa53,-1,2,1,0.02985793,1683376991,Regular,535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c
535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c,1,102,1,0.02985793,1683339553,Regular,d804a0136446cc8d62b33bcea59e4c39fd33ed748c47e991c43a3357b8b4fa53
81dc4b8890a9463af5f24e1dc3b4a99130d4e9b6fe3c8701c6bf0dc2a4e5fd03,-1,1,1,0.06018095,1683085757,Regular,ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292
ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292,1,50,1,0.06018095,1683080089,Regular,81dc4b8890a9463af5f24e1dc3b4a99130d4e9b6fe3c8701c6bf0dc2a4e5fd03
0cef6f4e6c7938a939a61778af5c297f8db03ff7bc12f42efed80de37af99bf8,-1,9,1,0.12762153,1683025383,Regular,2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12
6351ab42b3ec81b393abd5300ef0507142992e6f5d5b1120e0c78b5d800b47d1,-1,2,1,0.11560951,1683025383,Regular,884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723
e357e15f8f8c9fbc09b085dde7e33ee05b5c7392d4ced856b74a2e16ef034b99,-1,8,1,0.11370265,1683025383,Regular,896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849
896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849,1,81,1,0.11370265,1682996975,Regular,e357e15f8f8c9fbc09b085dde7e33ee05b5c7392d4ced856b74a2e16ef034b99
884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723,1,41,1,0.11560951,1682907154,Regular,6351ab42b3ec81b393abd5300ef0507142992e6f5d5b1120e0c78b5d800b47d1
2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12,1,92,1,0.12762153,1682825884,Regular,0cef6f4e6c7938a939a61778af5c297f8db03ff7bc12f42efed80de37af99bf8
7a4fa399011c400c5b27320305bef824b9aca88268b575cc10de0cb8b574317c,-1,1,1,0.12531781,1682740002,Regular,a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3
b47761c70152ec818b87ea2bd5bb6ce10c2e8f8c7b41d844934f59095aeb2d6a,-1,0,1,0.14042211,1682740002,Regular,14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,176,1,0.14042211,1682734580,Regular,b47761c70152ec818b87ea2bd5bb6ce10c2e8f8c7b41d844934f59095aeb2d6a
a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3,1,134,1,0.12531781,1682647963,Regular,7a4fa399011c400c5b27320305bef824b9aca88268b575cc10de0cb8b574317c
cfcea6f4d031d92ed6140a8a0fedbe2219d67eb406b486d220d7543ee2419e6d,-1,8,1,0.07137159,1682626917,Regular,91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,100,1,0.07137159,1682561868,Regular,cfcea6f4d031d92ed6140a8a0fedbe2219d67eb406b486d220d7543ee2419e6d
c8946b237102586cff11b9748c42170ac2aa33c565aaa740e24786bf29dac380,-1,7,1,0.06297631,1682535146,Regular,68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e
68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e,1,5,1,0.06297631,1682475135,Regular,c8946b237102586cff11b9748c42170ac2aa33c565aaa740e24786bf29dac380
51cbf883c301462db67a5905d12722c48cd83f4ebb569af3c3d93e1e4812e3ce,-1,8,1,0.10359515,1682437328,Regular,44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,184,1,0.10359515,1682387889,Regular,51cbf883c301462db67a5905d12722c48cd83f4ebb569af3c3d93e1e4812e3ce
2889ceed9b48e180da0d8ee1e3e7bdae7bf2fc94d3f95f4910e7a4963a3554c3,-1,1,1,0.07341206,1682376079,Regular,26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81
26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81,1,148,1,0.07341206,1682305936,Regular,2889ceed9b48e180da0d8ee1e3e7bdae7bf2fc94d3f95f4910e7a4963a3554c3
4a247b786d85a422e284019af7c7d312030a9998046ce1aea98c093d7dd58c62,-1,0,1,0.07418979,1682301659,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,174,1,0.07418979,1682215811,Regular,4a247b786d85a422e284019af7c7d312030a9998046ce1aea98c093d7dd58c62
e820d80e9cf0e7372ff2fc2e2ca1353e34c0ade670dc6f11d6111a131810215c,-1,3,1,0.09748454,1682196100,Regular,5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4
5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4,1,120,1,0.09748454,1682131420,Regular,e820d80e9cf0e7372ff2fc2e2ca1353e34c0ade670dc6f11d6111a131810215c
2871f47b6a559ab4a8387e81d06c839a18e7a96847dc79f7dd277f9b2499cad3,-1,2,1,0.10839933,1682118550,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,11,1,0.10839933,1682047678,Regular,2871f47b6a559ab4a8387e81d06c839a18e7a96847dc79f7dd277f9b2499cad3
4870b720f3641fe3072e7e701affba8a74720c462c9dfc2d9707030b8978e092,-1,5,1,0.06760646,1681992002,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,58,1,0.06760646,1681957920,Regular,4870b720f3641fe3072e7e701affba8a74720c462c9dfc2d9707030b8978e092
7706456c83148d0ef09bdf1a7cc4b85b6be3043d29052fc76c32d2c212e56ae0,-1,5,1,0.09784805,1681880433,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,92,1,0.09784805,1681871631,Regular,7706456c83148d0ef09bdf1a7cc4b85b6be3043d29052fc76c32d2c212e56ae0
bb65d52de42eabb09d3dfeea4693d9aa28db8636d0ad7bab8c35d8cb0dd7255e,-1,1,1,0.09402738,1681871631,Regular,b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6
b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6,1,77,1,0.09402738,1681784906,Regular,bb65d52de42eabb09d3dfeea4693d9aa28db8636d0ad7bab8c35d8cb0dd7255e
e005bb88c0b9dc11c45c8b0eadb37b25b34c6057b2904962189396041719802b,-1,3,1,0.10793948,1681704633,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,130,1,0.10793948,1681698289,Regular,e005bb88c0b9dc11c45c8b0eadb37b25b34c6057b2904962189396041719802b
c78d9e5b20e1353754f4c2f609a2dac3d2053fcc4bf9076583de729914a15d16,-1,1,1,0.11556119,1681632156,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,149,1,0.11556119,1681612525,Regular,c78d9e5b20e1353754f4c2f609a2dac3d2053fcc4bf9076583de729914a15d16
999c7eede5275624ea87bdc58f52678768feaf3a87b51cfc820f98570eccae8e,-1,6,1,0.10006883,1681575727,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,19,1,0.10006883,1681525781,Regular,999c7eede5275624ea87bdc58f52678768feaf3a87b51cfc820f98570eccae8e
46f1593215a84591bb3edbf04f3eecdba19b913f94734284bab7e19684672740,-1,9,1,0.09860583,1681453228,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,18,1,0.09860583,1681438662,Regular,46f1593215a84591bb3edbf04f3eecdba19b913f94734284bab7e19684672740
a3eb60e4b5d42e7b88a132859dca26a37e8d0af299d17d2e33706e87726a02d9,-1,9,1,0.11691483,1681377644,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
d8839feea88c11bb792c47e1d41b687ebf8642664e35adb392fded08263aa979,-1,0,1,0.10219939,1681377644,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,152,1,0.10219939,1681353878,Regular,d8839feea88c11bb792c47e1d41b687ebf8642664e35adb392fded08263aa979
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,37,1,0.11691483,1681268486,Regular,a3eb60e4b5d42e7b88a132859dca26a37e8d0af299d17d2e33706e87726a02d9
21156764e769be194a709c7ba3d0a25722295783e79c76cd7deed92d683fbdf3,-1,8,1,0.09334984,1681235566,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,132,1,0.09334984,1681179191,Regular,21156764e769be194a709c7ba3d0a25722295783e79c76cd7deed92d683fbdf3
5cc60305281e0f019d698fc042991b2c16a5cf728aeb1ec80713bf4a200a524a,-1,9,1,0.10383967,1681119941,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,81,1,0.10383967,1681093830,Regular,5cc60305281e0f019d698fc042991b2c16a5cf728aeb1ec80713bf4a200a524a
7847618f11884a807fa26b3d6a7af803a50a45f7f31e2abf83d48fd3285294ee,-1,1,1,0.11018319,1681063166,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
fe61383037fcb4f75854a5731260db7ef72fb415a192d6c315d8d8e6b317abd4,-1,4,1,0.10487093,1681063166,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,103,1,0.11018319,1681009108,Regular,7847618f11884a807fa26b3d6a7af803a50a45f7f31e2abf83d48fd3285294ee
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,89,1,0.10487093,1680918669,Regular,fe61383037fcb4f75854a5731260db7ef72fb415a192d6c315d8d8e6b317abd4
d09dabd3f6a5fde488bf26bc7667fef94ecd9e18ee9c83e2f948943b3d9e8e28,-1,5,1,0.10129288,1680862950,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,67,1,0.10129288,1680838320,Regular,d09dabd3f6a5fde488bf26bc7667fef94ecd9e18ee9c83e2f948943b3d9e8e28
4524bb4777a0978ddc55ff5c0db1108fa976b3f5fba5414b5b03d7cb10a31bdf,-1,2,1,0.10223256,1680800661,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,126,1,0.10223256,1680751444,Regular,4524bb4777a0978ddc55ff5c0db1108fa976b3f5fba5414b5b03d7cb10a31bdf
a150f3723f088a5b8dcfcc7190a8e188806b624c94595c3f054afc3e026a98a4,-1,5,1,0.10398602,1680688631,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,138,1,0.10398602,1680663884,Regular,a150f3723f088a5b8dcfcc7190a8e188806b624c94595c3f054afc3e026a98a4
be2e40a79ea7d656b5de1a67ca1aac7ded9b406118bb9dcff605b04e128a0115,-1,3,1,0.07170538,1680593018,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,32,1,0.07170538,1680575141,Regular,be2e40a79ea7d656b5de1a67ca1aac7ded9b406118bb9dcff605b04e128a0115
7886564bf7bdbe52725d97586527f51dd06415fae1f38d340ec2fa5c2cf8886f,-1,2,1,0.08945358,1680495701,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,49,1,0.08945358,1680489428,Regular,7886564bf7bdbe52725d97586527f51dd06415fae1f38d340ec2fa5c2cf8886f
6ec7c73fd80bdfff4589cc62ecfc240ac7fb38a66eba87ac6e2159013a321ef2,-1,3,1,0.1078858,1680422448,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,160,1,0.1078858,1680408334,Regular,6ec7c73fd80bdfff4589cc62ecfc240ac7fb38a66eba87ac6e2159013a321ef2
eb8f73d8c800b2191022335f00afa80c7251b8f6d5004c6b3c4a508a188b3a61,-1,2,1,0.11328357,1680333691,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,53,1,0.11328357,1680314706,Regular,eb8f73d8c800b2191022335f00afa80c7251b8f6d5004c6b3c4a508a188b3a61
92b1a2acbca058611876a10edb8f8e31e4fd309d2d3ed9710ff43b710269d30b,-1,1,1,0.11642097,1680266459,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,119,1,0.11642097,1680229159,Regular,92b1a2acbca058611876a10edb8f8e31e4fd309d2d3ed9710ff43b710269d30b
769dafe8000ab29a48ae88adecf2ef2e014d6a011d4604294d87799356482c14,-1,1,1,0.33356333,1680155018,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,70,1,0.33356333,1680142192,Regular,769dafe8000ab29a48ae88adecf2ef2e014d6a011d4604294d87799356482c14
73c6afa29305d107b345daca11f58806d6e3f983c0eb15043e1e7289971bf5ce,-1,2,1,0.17723691,1655162544,Regular,e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46
e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46,1,49,1,0.17723691,1654914574,Regular,73c6afa29305d107b345daca11f58806d6e3f983c0eb15043e1e7289971bf5ce
1c32b6fd708c3848ad63fd0e641958ee93cf7424077998d26913917eb2f3e94a,-1,9,1,0.19647976,1654756644,Regular,81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402
81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402,1,67,1,0.19647976,1654742468,Regular,1c32b6fd708c3848ad63fd0e641958ee93cf7424077998d26913917eb2f3e94a
6e2d30b076e27397cbf501c80e8408bf16a54836ac5b1e860e68de7fc2ffbb3f,-1,5,1,0.18401501,1654588839,Regular,097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3
097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3,1,8,1,0.18401501,1654569312,Regular,6e2d30b076e27397cbf501c80e8408bf16a54836ac5b1e860e68de7fc2ffbb3f
0418217e596c436f5f4a7e681380fdf5282a2e4c54b988cef0a1eea0980c8f2f,-1,0,1,0.11294993,1654527139,Regular,4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb
56ba7dc4d1dba3ba1533ea1a764e1e3368dec60c2491cda627f6b4a7e7088236,-1,5,1,0.18457518,1654527139,Regular,822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c
9522440b395b133f24af618cb349f60aed28a2a4401eb1d0bb9c1ffba81c0813,-1,3,1,0.11614449,1654527139,Regular,7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e
b38f7ac662750cc4fcd30f02f5bbb058c6c2d9a8be219d15727360dfb2493c4b,-1,8,1,0.11344835,1654527139,Regular,46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8
c41056d5e77ea37ac4b9e8ba30b5083e5dd34f04c067a4c9b8318977189f052d,-1,6,1,0.10639299,1654527139,Regular,0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f
015f22c06ad4fd345b7272ac9096894d77c4963e49b607b30f808edf8959a098,-1,5,1,0.11436013,1654526927,Regular,644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652
1f8a845cecf9cddb8e354ca842fd03401a5b255f3a157565657d0731618efa96,-1,1,1,0.1625646,1654526927,Regular,53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297
8f71454901443150124eb9202f80814c09664839ec1f009a63118ae909a65003,-1,5,1,0.17436836,1654526927,Regular,44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99
ab7b9d605e69e4005efd7e71b1f461fcb928d3d809046c2856b148c8d9cef145,-1,8,1,0.10375687,1654526927,Regular,dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2
b5333ba70db54fe2d4562850122c596bc487cf0ea9dd6f8743959ddc2c17ad2b,-1,7,1,0.18435635,1654526927,Regular,ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d
beef9e8717df8e6a8422eeae901749557d3ac55d8315241e94aa71b14f47e44e,-1,8,1,0.1713681,1654526927,Regular,02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3
dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2,1,101,1,0.10375687,1654396363,Regular,ab7b9d605e69e4005efd7e71b1f461fcb928d3d809046c2856b148c8d9cef145
822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c,1,31,1,0.18457518,1654311213,Regular,56ba7dc4d1dba3ba1533ea1a764e1e3368dec60c2491cda627f6b4a7e7088236
ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d,1,78,1,0.18435635,1654141918,Regular,b5333ba70db54fe2d4562850122c596bc487cf0ea9dd6f8743959ddc2c17ad2b
44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99,1,11,1,0.17436836,1653964173,Regular,8f71454901443150124eb9202f80814c09664839ec1f009a63118ae909a65003
02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3,1,119,1,0.1713681,1653792897,Regular,beef9e8717df8e6a8422eeae901749557d3ac55d8315241e94aa71b14f47e44e
53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297,1,109,1,0.1625646,1653618729,Regular,1f8a845cecf9cddb8e354ca842fd03401a5b255f3a157565657d0731618efa96
46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8,1,33,1,0.11344835,1653446207,Regular,b38f7ac662750cc4fcd30f02f5bbb058c6c2d9a8be219d15727360dfb2493c4b
7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e,1,50,1,0.11614449,1653359664,Regular,9522440b395b133f24af618cb349f60aed28a2a4401eb1d0bb9c1ffba81c0813
4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb,1,26,1,0.11294993,1653272995,Regular,0418217e596c436f5f4a7e681380fdf5282a2e4c54b988cef0a1eea0980c8f2f
0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f,1,119,1,0.10639299,1653187953,Regular,c41056d5e77ea37ac4b9e8ba30b5083e5dd34f04c067a4c9b8318977189f052d
644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652,1,36,1,0.11436013,1653100617,Regular,015f22c06ad4fd345b7272ac9096894d77c4963e49b607b30f808edf8959a098
a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf,-1,332,1,0.22657458,1640420479,Regular,65e0b924ca873955d2283ca4fb458291cd5d1ef7271faf71501e67cca80eb6b3
65e0b924ca873955d2283ca4fb458291cd5d1ef7271faf71501e67cca80eb6b3,1,11,1,0.22657458,1640140382,Regular,a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,51,1,0.14816415,1637939017,Regular,0e9d282036f4994e60b61838382b64a9daf486b87602f0b8a6f713afe4d7e15d
0e9d282036f4994e60b61838382b64a9daf486b87602f0b8a6f713afe4d7e15d,1,56,1,0.14816415,1637893774,Regular,dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,537,1,0.11573797,1637851106,Regular,4870c5f62be20dc295387bfb599cf67edb3042a9d43f5a4902c13c91b1461aa4
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,156,1,0.21969649,1637851106,Regular,c4edddaccd70846a334f71db5a6fa8ac6a4fb8f7a3ed567de4a719325d5923b6
