tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,28,1,0.02596124,1516558352,Regular,
b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94,1,92,1,0.07308385,1516505108,Regular,
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,22,1,0.05325948,1516441262,Regular,9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,67,1,0.06907569,1516441262,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,66,1,0.15311518,1516441262,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,65,1,0.06824362,1516441262,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,64,1,0.03231406,1516441262,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,63,1,0.05155638,1516441262,Regular,8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,62,1,0.0452278,1516441262,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,61,1,0.06757598,1516441262,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,60,1,0.06748635,1516441262,Regular,db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,59,1,0.07229742,1516441262,Regular,f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,58,1,0.0323093,1516441262,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,57,1,0.09273765,1516441262,Regular,5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,56,1,0.05455107,1516441262,Regular,9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,55,1,0.05570557,1516441262,Regular,f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,54,1,0.11994187,1516441262,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,53,1,0.05345988,1516441262,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,52,1,0.11061051,1516441262,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,51,1,0.06472874,1516441262,Regular,e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,50,1,0.06988517,1516441262,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,49,1,0.05836901,1516441262,Regular,d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,48,1,0.06565587,1516441262,Regular,f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,47,1,0.02206209,1516441262,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,46,1,0.05580855,1516441262,Regular,34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,45,1,0.02973343,1516441262,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,44,1,0.07069361,1516441262,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,43,1,0.03316905,1516441262,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,42,1,0.05903419,1516441262,Regular,9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,41,1,0.06977965,1516441262,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,40,1,0.05675576,1516441262,Regular,2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,39,1,0.10140019,1516441262,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,38,1,0.0580321,1516441262,Regular,d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,37,1,0.0513521,1516441262,Regular,75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,36,1,0.06578273,1516441262,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,35,1,0.02583334,1516441262,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,34,1,0.06123292,1516441262,Regular,a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,33,1,0.06041019,1516441262,Regular,b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,32,1,0.08823958,1516441262,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,31,1,0.05909602,1516441262,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,30,1,0.06803284,1516441262,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,29,1,0.06429314,1516441262,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,28,1,0.05107242,1516441262,Regular,7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,27,1,0.06983853,1516441262,Regular,aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,26,1,0.09861798,1516441262,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,25,1,0.06515026,1516441262,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,24,1,0.06764493,1516441262,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,23,1,0.0611718,1516441262,Regular,4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,21,1,0.09559438,1516441262,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,20,1,0.02094544,1516441262,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,19,1,0.07158932,1516441262,Regular,b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,18,1,0.06184142,1516441262,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,17,1,0.07459173,1516441262,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,16,1,0.0820654,1516441262,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,15,1,0.11276982,1516441262,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,14,1,0.0827406,1516441262,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,13,1,0.06760016,1516441262,Regular,1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,12,1,0.04766267,1516441262,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,11,1,0.06867739,1516441262,Regular,d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,10,1,0.06639102,1516441262,Regular,24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,9,1,0.05942433,1516441262,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,8,1,0.05370077,1516441262,Regular,ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,7,1,0.06576109,1516441262,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,6,1,0.06217638,1516441262,Regular,cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,5,1,0.08134993,1516441262,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,4,1,0.08450894,1516441262,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,3,1,0.02403414,1516441262,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,2,1,0.06005443,1516441262,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,1,1,0.06386952,1516441262,Regular,8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a
c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d,-1,0,1,0.05518702,1516441262,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,512,1,0.0323093,1516395507,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,12,1,0.06988517,1516351834,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,136,1,0.11276982,1516340954,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,72,1,0.06757598,1516178281,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,249,1,0.06429314,1516069746,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,86,1,0.06764493,1516015628,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7,1,103,1,0.06123292,1515982785,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,379,1,0.02973343,1515961286,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,360,1,0.11061051,1515884751,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3,1,59,1,0.06565587,1515851799,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,50,1,0.06824362,1515797610,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0,1,92,1,0.07158932,1515775854,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c,1,91,1,0.07229742,1515711314,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,442,1,0.03316905,1515623884,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0,1,43,1,0.05455107,1515580861,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,292,1,0.09861798,1515525741,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,150,1,0.06184142,1515493120,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b,1,39,1,0.05836901,1515482305,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,180,1,0.06576109,1515340936,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,1,131,1,0.05903419,1515319196,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35,1,169,1,0.06041019,1515253807,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,1,5,1,0.09273765,1515221164,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,478,1,0.02403414,1515188548,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,1,70,1,0.06515026,1515112654,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac,1,10,1,0.06472874,1515047386,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,647,1,0.06907569,1515014771,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,32,1,0.15311518,1514917113,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52,1,88,1,0.06639102,1514786589,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a,1,152,1,0.06386952,1514721280,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,48,1,0.10140019,1514612673,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,68,1,0.07069361,1514569372,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f,1,1,1,0.06867739,1514505063,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,423,1,0.02583334,1514406457,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,26,1,0.05325948,1514373804,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,131,1,0.06803284,1514232330,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,585,1,0.0452278,1514141584,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,88,1,0.06578273,1514054894,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,503,1,0.03231406,1513978128,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,745,1,0.06005443,1513967666,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,127,1,0.06748635,1513913044,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d,1,61,1,0.06983853,1513837256,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,888,1,0.04766267,1513804636,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,11,1,0.06760016,1513782506,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,194,1,0.07459173,1513674236,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,224,1,0.06977965,1513652680,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347,1,69,1,0.05570557,1513598772,Regular,c84879d5b79acfedfdbb4a365e16386b3c9bd82efc08f4f621d56c8ff3ef981d
