tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc,-1,13,1,0.08216057,1514291742,Regular,cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849
6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc,-1,14,1,0.07819926,1514291742,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc,-1,15,1,0.29942963,1514291742,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc,-1,16,1,0.09234227,1514291742,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc,-1,18,1,0.09221658,1514291742,Regular,8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0
6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc,-1,19,1,0.10535153,1514291742,Regular,db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92
6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc,-1,20,1,0.09165679,1514291742,Regular,34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb
6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc,-1,23,1,0.0516411,1514291742,Regular,cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d
6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc,-1,24,1,0.10482963,1514291742,Regular,5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,134,1,0.30755326,1514232330,Regular,6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc
9e1e1e933693b7e1ae628d662a901ed0631842fee040029cc928fcacd1534b9f,1,7,1,0.14759144,1514173767,Regular,6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc
08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c,1,81,1,0.1532455,1514130612,Regular,6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc
f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622,1,106,1,0.14430007,1514066467,Regular,6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,100,1,0.29942963,1514054894,Regular,6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc
8825bb4ce673c565762c95adcdd2677bd349a78b5d020c94fb18d81774469be7,1,27,1,0.12867061,1514032887,Regular,6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,257,1,0.1975179,1513978128,Regular,6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,219,1,0.10849281,1513967666,Regular,6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc
cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849,1,94,1,0.08216057,1513956453,Regular,6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc
5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256,1,115,1,0.10482963,1513935086,Regular,6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,48,1,0.10535153,1513913044,Regular,6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc
34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb,1,15,1,0.09165679,1513880756,Regular,6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc
bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b,1,82,1,0.09319754,1513870055,Regular,6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc
aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d,1,39,1,0.09265917,1513837256,Regular,6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc
ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff,1,79,1,0.09581415,1513826583,Regular,6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc
49183bf58fcdbb3cced29b4888608843f1658640a2137dbd4020d29d6cc91ea1,1,27,1,0.09321525,1513815272,Regular,6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,394,1,0.09234227,1513804636,Regular,6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc
8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0,1,16,1,0.09221658,1513793702,Regular,6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,109,1,0.08153081,1513782506,Regular,6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,36,1,0.08112766,1513773736,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,4,1,0.06977224,1513773736,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,5,1,0.07996443,1513773736,Regular,d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,6,1,0.15662843,1513773736,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,7,1,0.23569699,1513773736,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,8,1,0.07500935,1513773736,Regular,e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,9,1,0.07528643,1513773736,Regular,34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,10,1,0.05240553,1513773736,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,11,1,0.14324264,1513773736,Regular,3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,12,1,0.07466038,1513773736,Regular,00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,13,1,0.07079088,1513773736,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,15,1,0.08834322,1513773736,Regular,5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,16,1,0.0644234,1513773736,Regular,41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,18,1,0.06346551,1513773736,Regular,270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,19,1,0.05093625,1513773736,Regular,75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,21,1,0.10350941,1513773736,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,22,1,0.05509088,1513773736,Regular,4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,23,1,0.07720361,1513773736,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,24,1,0.07739754,1513773736,Regular,746664be9a885c1475873880e9e466ec00758b99c71394d1159d4ca41c29c523
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,25,1,0.07677874,1513773736,Regular,bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,26,1,0.07244727,1513773736,Regular,7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,28,1,0.09821744,1513773736,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,30,1,0.07396675,1513773736,Regular,8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,31,1,0.07867241,1513773736,Regular,3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,33,1,0.10290246,1513773736,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,35,1,0.07349727,1513773736,Regular,f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,2,1,0.07812326,1513773736,Regular,2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,37,1,0.07765555,1513773736,Regular,6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,10,1,0.08112766,1513750505,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127,1,25,1,0.07812326,1513739224,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,101,1,0.23569699,1513674236,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,95,1,0.15662843,1513652680,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,129,1,0.07867241,1513620253,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347,1,53,1,0.07349727,1513598772,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34,1,62,1,0.14324264,1513554667,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,198,1,0.06977224,1513543950,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2,1,28,1,0.07528643,1513533069,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06,1,91,1,0.07765555,1513522198,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
746664be9a885c1475873880e9e466ec00758b99c71394d1159d4ca41c29c523,1,13,1,0.07739754,1513511474,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,224,1,0.07819926,1513489632,Regular,6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,84,1,0.07720361,1513478612,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36,1,89,1,0.07500935,1513468995,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,11,1,0.07677874,1513445979,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d,1,110,1,0.07396675,1513435235,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,56,1,0.10290246,1513337491,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,112,1,0.05509088,1513326882,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756,1,49,1,0.06346551,1513282937,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,66,1,0.05240553,1513229316,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d,1,45,1,0.0516411,1513196130,Regular,6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc
5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f,1,30,1,0.08834322,1513184766,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,95,1,0.07079088,1513152626,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20,1,83,1,0.07466038,1513131250,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310,1,39,1,0.07996443,1513109158,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,289,1,0.10350941,1513055003,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,70,1,0.09821744,1512979305,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,80,1,0.05093625,1512924548,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda,1,179,1,0.07244727,1512892291,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee,1,26,1,0.0644234,1512859306,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
