tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,251,1,0.2884648,1640918100,Regular,89c3f134ced1939f5681733d8ee27c42d9305f83966a9bc8f3a05ce79d344d7c
1ee1ee9a36bd855994661055792670f49b5f64d94577844e894cc4ee2bb90711,-1,5,1,0.28312027,1640836504,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,361,1,0.28312027,1640831447,Regular,1ee1ee9a36bd855994661055792670f49b5f64d94577844e894cc4ee2bb90711
59ea445259b6bf3b14e3e68320c363574bcb293a8b7bf735caca7549076e8895,-1,9,1,0.32095267,1640747159,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,145,1,0.32095267,1640745100,Regular,59ea445259b6bf3b14e3e68320c363574bcb293a8b7bf735caca7549076e8895
9c98bdb91dbd5f71fd8365f4ca0934df3c4d7c6110913836af4a92ba1f202ee1,-1,6,1,0.33091737,1640665619,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,311,1,0.33091737,1640658927,Regular,9c98bdb91dbd5f71fd8365f4ca0934df3c4d7c6110913836af4a92ba1f202ee1
c0baef4dd1c3a92ddd8bfa074bff40ba31b9b969c4be9b141fd5332d68becbf9,-1,8,1,0.31139329,1640576292,Regular,7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,348,1,0.31139329,1640572326,Regular,c0baef4dd1c3a92ddd8bfa074bff40ba31b9b969c4be9b141fd5332d68becbf9
106f11980c51d927411e4a7a587b9e992a5f33d1ca60a1739899c6d621064769,-1,8,1,0.26359968,1640489755,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,252,1,0.26359968,1640485974,Regular,106f11980c51d927411e4a7a587b9e992a5f33d1ca60a1739899c6d621064769
7652756fe8a78e04fc022a70aa55db9e3e67ae4de3e1d21240c01f5dcf8ad391,-1,3,1,0.23585334,1640324123,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,351,1,0.23585334,1640313126,Regular,7652756fe8a78e04fc022a70aa55db9e3e67ae4de3e1d21240c01f5dcf8ad391
9ab44037511883bfbe7fe02e55366f4f280c1966b5c37ff42d335bbe0953a051,-1,9,1,0.28855083,1640230086,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,155,1,0.28855083,1640227198,Regular,9ab44037511883bfbe7fe02e55366f4f280c1966b5c37ff42d335bbe0953a051
29922b380a04fcea5d00bed158cdaf6a4d25c358e18dd723621589590c9635c8,-1,7,1,0.28544254,1640171292,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,221,1,0.28544254,1640166442,Regular,29922b380a04fcea5d00bed158cdaf6a4d25c358e18dd723621589590c9635c8
2c8a733a268379189be3faa9ab66077ec2e788a991743b715604934390beb7b0,-1,4,1,0.28387435,1640059502,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,150,1,0.28387435,1640054007,Regular,2c8a733a268379189be3faa9ab66077ec2e788a991743b715604934390beb7b0
7cf3fc588f962da469292d970199c38f9170704dd5b8d8e0f7af32698c8b57c7,-1,5,1,0.32256872,1639971288,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,134,1,0.32256872,1639967798,Regular,7cf3fc588f962da469292d970199c38f9170704dd5b8d8e0f7af32698c8b57c7
a07c4d9920eb0cf6cbd2ec64d3071fdd4c3215f5e3424c74156bff905bf15b5f,-1,7,1,0.36330032,1639884845,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,63,1,0.36330032,1639881155,Regular,a07c4d9920eb0cf6cbd2ec64d3071fdd4c3215f5e3424c74156bff905bf15b5f
62c0be9d400fe6ef5dc55196c17a9fc4630637d9467f6f013f686602ddf35759,-1,0,1,0.29928898,1639798945,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,79,1,0.29928898,1639794621,Regular,62c0be9d400fe6ef5dc55196c17a9fc4630637d9467f6f013f686602ddf35759
10311c220f3f5ecf5a3bd0849a5583061bf8bef9e7b8c289993df59a9c160c06,-1,4,1,0.2827144,1639713335,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,17,1,0.2827144,1639708243,Regular,10311c220f3f5ecf5a3bd0849a5583061bf8bef9e7b8c289993df59a9c160c06
1d0c1bab72971bd58a6d89f2c41e109a500e8e37c52f2c465bab50335027310c,-1,0,1,0.28323863,1639628075,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,353,1,0.28323863,1639621877,Regular,1d0c1bab72971bd58a6d89f2c41e109a500e8e37c52f2c465bab50335027310c
e73d7c9a83a23f8a3a8c65b410fef2db28eafa373639b09dde7ad5a95afaaa39,-1,3,1,0.25396941,1639558615,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,360,1,0.25396941,1639554502,Regular,e73d7c9a83a23f8a3a8c65b410fef2db28eafa373639b09dde7ad5a95afaaa39
43cdc7bd55d38a44840197119027a34b4a25c3c3dd857eab21f63cf31b3fd73b,-1,0,1,0.36201562,1639452241,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,36,1,0.36201562,1639449600,Regular,43cdc7bd55d38a44840197119027a34b4a25c3c3dd857eab21f63cf31b3fd73b
cf5900648dea145f58e1aad4049506e800905c4f07e7ce88f3fe1a90253bc578,-1,8,1,0.36919455,1639364775,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,93,1,0.36919455,1639362671,Regular,cf5900648dea145f58e1aad4049506e800905c4f07e7ce88f3fe1a90253bc578
7e72d49c25d1d770a32943f0d6550059ec592ffbe8482b5298e6ae3093d05105,-1,7,1,0.28511101,1639281659,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,343,1,0.28511101,1639276638,Regular,7e72d49c25d1d770a32943f0d6550059ec592ffbe8482b5298e6ae3093d05105
38179a3986a970b73a5a393eeebfcecd6922d2bcadedd956164538dc00e89d9e,-1,2,1,0.21020497,1639194381,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,224,1,0.21020497,1639189859,Regular,38179a3986a970b73a5a393eeebfcecd6922d2bcadedd956164538dc00e89d9e
b8b19568dd0398c5f66f41fa5bb201fd3738754af409125a7af038f7c880af6a,-1,7,1,0.22226625,1639106714,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,121,1,0.22226625,1639103746,Regular,b8b19568dd0398c5f66f41fa5bb201fd3738754af409125a7af038f7c880af6a
1146aa42b7083a7ad76987c2468f13f489454720949cfddde1a2f730c8d68bcb,-1,3,1,0.30371455,1639019824,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,33,1,0.30371455,1639017305,Regular,1146aa42b7083a7ad76987c2468f13f489454720949cfddde1a2f730c8d68bcb
a1644bab06404f8a69eb0557a813ee90d4680cb25b951e1f8db2fa9fb88c5170,-1,9,1,0.14932788,1638934567,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,233,1,0.14932788,1638930674,Regular,a1644bab06404f8a69eb0557a813ee90d4680cb25b951e1f8db2fa9fb88c5170
cba2f6cf2e3247e93c4e268461d85024c06cf5893aeea54505df106465b79e84,-1,8,1,0.17422081,1638848766,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,373,1,0.17422081,1638844619,Regular,cba2f6cf2e3247e93c4e268461d85024c06cf5893aeea54505df106465b79e84
a0950c0d4fb601dc9c4313205adcc9b3972dc85f343ea20b086271ca53c980cd,-1,4,1,0.24226435,1638765848,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,314,1,0.24226435,1638757895,Regular,a0950c0d4fb601dc9c4313205adcc9b3972dc85f343ea20b086271ca53c980cd
4298e0ac1c774ec5652e7f65b9c7c4864c11aaed5c80dfba6648a20dbf664677,-1,4,1,0.34270889,1638677929,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,381,1,0.34270889,1638671770,Regular,4298e0ac1c774ec5652e7f65b9c7c4864c11aaed5c80dfba6648a20dbf664677
bcd1d4d65d5cfe6d8e8681170156cd4c4ff708b47d39b278855700c171f9d79c,-1,1,1,0.18247953,1638587923,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,384,1,0.18247953,1638585376,Regular,bcd1d4d65d5cfe6d8e8681170156cd4c4ff708b47d39b278855700c171f9d79c
540fe116cb4c94d520a71a1d782fc44f066f5a6fa1954ebd1eefabb75dba1d94,-1,3,1,0.10822274,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,144,1,0.10822274,1637894223,Regular,540fe116cb4c94d520a71a1d782fc44f066f5a6fa1954ebd1eefabb75dba1d94
fd35779819e021b5a95aa5bf614d6e07eaf06139a40e2c3bf1bbc068344d0b40,-1,4,1,0.36877476,1637809845,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,500,1,0.36877476,1637807433,Regular,fd35779819e021b5a95aa5bf614d6e07eaf06139a40e2c3bf1bbc068344d0b40
4dc3a5b7f79a3406cd7b5e8f6a01f62cf14fc1cf349971548a7bfb73eb8c3b28,-1,1,1,0.35081275,1637724256,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,182,1,0.35081275,1637721359,Regular,4dc3a5b7f79a3406cd7b5e8f6a01f62cf14fc1cf349971548a7bfb73eb8c3b28
6c19de398e30a0fdc89e864810211d845f54a9ed7f3a84e78f7056a60577d166,-1,8,1,0.29576174,1637638981,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,421,1,0.29576174,1637635309,Regular,6c19de398e30a0fdc89e864810211d845f54a9ed7f3a84e78f7056a60577d166
eeb4be284a6c66791f364397075a319d75fe1eadebdb45e865ce50288ef02f05,-1,5,1,0.28317321,1637555815,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,623,1,0.28317321,1637549930,Regular,eeb4be284a6c66791f364397075a319d75fe1eadebdb45e865ce50288ef02f05
2fdd28fa78ecfcd2288dee1913edd44bdf0c133a2413ea933ee6c089bde3f853,-1,6,1,0.32907088,1637467229,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,399,1,0.32907088,1637462128,Regular,2fdd28fa78ecfcd2288dee1913edd44bdf0c133a2413ea933ee6c089bde3f853
463e50dbcd25034a494f870cf5ed5e902aaa96b6f07a8f168200698b43793a92,-1,1,1,0.30565647,1637382113,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,656,1,0.30565647,1637375582,Regular,463e50dbcd25034a494f870cf5ed5e902aaa96b6f07a8f168200698b43793a92
1caf048af6acb0de02695c867679d0890cb39f7f9799e741511432f0017d3096,-1,9,1,0.28499233,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,480,1,0.28499233,1637289291,Regular,1caf048af6acb0de02695c867679d0890cb39f7f9799e741511432f0017d3096
10a5004c8673519ad9156f0dcb1bc8aeb16e5051687b64c6d777252dcf3bbda6,-1,3,1,0.32333119,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,309,1,0.32333119,1637202580,Regular,10a5004c8673519ad9156f0dcb1bc8aeb16e5051687b64c6d777252dcf3bbda6
13d7392ecbf7b4df562f95b71a9112fa0a9d7039fafca5d1ac3de4451875dff6,-1,8,1,0.34866329,1637119807,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,627,1,0.34866329,1637116206,Regular,13d7392ecbf7b4df562f95b71a9112fa0a9d7039fafca5d1ac3de4451875dff6
525073ea5d1eb06c51b1370f7d8b3e4a37199e18040a5753df4d749b8506c0d5,-1,7,1,0.33556927,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,423,1,0.33556927,1637030444,Regular,525073ea5d1eb06c51b1370f7d8b3e4a37199e18040a5753df4d749b8506c0d5
2443240002743d79f841f0c678c9ae9553a948b38ea7d8097fbbdfa3a362c8f0,-1,5,1,0.33970174,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,566,1,0.33970174,1636944438,Regular,2443240002743d79f841f0c678c9ae9553a948b38ea7d8097fbbdfa3a362c8f0
7084be8d92f6dc3d0d9fa39b6a1ad72930208fb84e93f5a961c9616be2ae6ada,-1,8,1,0.35918596,1636860350,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,533,1,0.35918596,1636857914,Regular,7084be8d92f6dc3d0d9fa39b6a1ad72930208fb84e93f5a961c9616be2ae6ada
9024cf067ae1beeb4c0fee97a25d894e484ef8aabd045621d06d9ed1aadb284c,-1,2,1,0.39803782,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,661,1,0.39803782,1636770805,Regular,9024cf067ae1beeb4c0fee97a25d894e484ef8aabd045621d06d9ed1aadb284c
52783ed621ff6fffb95b93a17e245bf791e992229734ca7494ee8899c646c08d,-1,2,1,0.38543406,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,177,1,0.38543406,1636684715,Regular,52783ed621ff6fffb95b93a17e245bf791e992229734ca7494ee8899c646c08d
1ca8433db7b55d1f5b795fed3d5dff41f05586307bdbec14b6153d78045c8eaa,-1,4,1,0.38846743,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,489,1,0.38846743,1636597799,Regular,1ca8433db7b55d1f5b795fed3d5dff41f05586307bdbec14b6153d78045c8eaa
b9797cf3f8afea36e24fb0e259311612cb42d3dd6d55f35fed90dc01624e9c72,-1,1,1,0.44605483,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,83,1,0.44605483,1636511740,Regular,b9797cf3f8afea36e24fb0e259311612cb42d3dd6d55f35fed90dc01624e9c72
a7a308cde6745cc2b738b514a73f57b7b40225a1063b29806553561f2add0630,-1,3,1,0.44688443,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,567,1,0.44688443,1636425555,Regular,a7a308cde6745cc2b738b514a73f57b7b40225a1063b29806553561f2add0630
e057718db4f7cbe117189c1847cac7e084f1296e9c673e7eba02857ad2610b2f,-1,1,1,0.41402361,1636345707,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,709,1,0.41402361,1636339469,Regular,e057718db4f7cbe117189c1847cac7e084f1296e9c673e7eba02857ad2610b2f
0919e8d9859fcaf639b98daed47774894cce7376a6a644a0a0295650e5695cfb,-1,5,1,0.39569097,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,170,1,0.39569097,1636252199,Regular,0919e8d9859fcaf639b98daed47774894cce7376a6a644a0a0295650e5695cfb
3011dab554870e997376a990173675995850f10b31640e08e401c667b32d0729,-1,3,1,0.39031534,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,429,1,0.39031534,1636166170,Regular,3011dab554870e997376a990173675995850f10b31640e08e401c667b32d0729
1743e8db918c1b8d736c3d3afbe508c52dff9b0e49d1ec5a0ce92e97bc0fdb0b,-1,7,1,0.44736568,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,368,1,0.44736568,1636081663,Regular,1743e8db918c1b8d736c3d3afbe508c52dff9b0e49d1ec5a0ce92e97bc0fdb0b
e728d12be5cbaaa83af2cf66f3919585e5253071b53eb9b800ef550cda3ea53d,-1,4,1,0.46175691,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,235,1,0.46175691,1635993481,Regular,e728d12be5cbaaa83af2cf66f3919585e5253071b53eb9b800ef550cda3ea53d
3fa3ca079f45b20e1ecb4279f59590556a113fb24ec69e8b468d3f33e1197977,-1,5,1,0.45986067,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,507,1,0.45986067,1635907027,Regular,3fa3ca079f45b20e1ecb4279f59590556a113fb24ec69e8b468d3f33e1197977
f75cc878625fee73fabae0868fc3c3e88c07b4b1432781421b1cd88140bf55c9,-1,9,1,0.43507906,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,314,1,0.43507906,1635820557,Regular,f75cc878625fee73fabae0868fc3c3e88c07b4b1432781421b1cd88140bf55c9
00c22a18f484d190eda879062d346da658c0d327e3eca5663f07aa520c302525,-1,7,1,0.46137502,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,90,1,0.46137502,1635733906,Regular,00c22a18f484d190eda879062d346da658c0d327e3eca5663f07aa520c302525
de1597bb41752e0910ea444a6e73c059a0ad0f63b35ce398858a0b741befcaad,-1,1,1,0.29036035,1635650927,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,255,1,0.29036035,1635647997,Regular,de1597bb41752e0910ea444a6e73c059a0ad0f63b35ce398858a0b741befcaad
4e011dd350e420cf5326eea97e12614983504e73055efcd843e2c1271f369ddd,-1,0,1,0.40102587,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,48,1,0.40102587,1635561548,Regular,4e011dd350e420cf5326eea97e12614983504e73055efcd843e2c1271f369ddd
e76789c2beddf16f4ff1b9500f179bafc67df9c3c3a41988c413095d18c1f2dc,-1,8,1,0.40111232,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,219,1,0.40111232,1635474780,Regular,e76789c2beddf16f4ff1b9500f179bafc67df9c3c3a41988c413095d18c1f2dc
514365f55bc4aaf674cf92bee2d8bad576ada531ccc091f725769bc06b56ca5b,-1,9,1,0.39473211,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,235,1,0.39473211,1635388178,Regular,514365f55bc4aaf674cf92bee2d8bad576ada531ccc091f725769bc06b56ca5b
01f2fe96a781a8b99238d680b98c71bc2d1e356ab041dfb6a2d41fac949e7c34,-1,9,1,0.28439862,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,345,1,0.28439862,1635302484,Regular,01f2fe96a781a8b99238d680b98c71bc2d1e356ab041dfb6a2d41fac949e7c34
4757d134ed04a2542714c7e001311411533594d5ac57356f08137a17484bf876,-1,9,1,0.1600141,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,61,1,0.1600141,1634956249,Regular,4757d134ed04a2542714c7e001311411533594d5ac57356f08137a17484bf876
b6df357ce70d28038dc1cef1539aa9fba6f1f5f2592f7894edb141b5d124ba1f,-1,4,1,0.10287305,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
