tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1433478f51382450fe11994f440e50b340715a57ccc3cf7ed979a05048970ec,-1,1,1,81.20736279,1518443922,Ticket,499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419
c1433478f51382450fe11994f440e50b340715a57ccc3cf7ed979a05048970ec,-1,0,1,0.06437483,1518443922,Ticket,499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419
c36444fec519840ce0ead1ca18de0f1c50b75764dece0de5a21020e09acc3751,-1,0,1,0.06437483,1518443922,Ticket,499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419
c36444fec519840ce0ead1ca18de0f1c50b75764dece0de5a21020e09acc3751,-1,1,1,81.20736279,1518443922,Ticket,499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419
d14f9738b2ced225afceea77b081035c4fab268ec59f38c05575a89b6ad25198,-1,1,1,81.20736279,1518443922,Ticket,499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419
d14f9738b2ced225afceea77b081035c4fab268ec59f38c05575a89b6ad25198,-1,0,1,0.06437483,1518443922,Ticket,499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419
499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419,1,15,1,81.20736279,1518443823,Regular,c1433478f51382450fe11994f440e50b340715a57ccc3cf7ed979a05048970ec
499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419,1,16,1,0.06437483,1518443823,Regular,2dbd5ac75afd2b299f56108314028d3fc7343f584aa5cf9c5d529301261aee31
499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419,1,17,1,81.20736279,1518443823,Regular,2dbd5ac75afd2b299f56108314028d3fc7343f584aa5cf9c5d529301261aee31
499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419,1,8,1,0.06437483,1518443823,Regular,d14f9738b2ced225afceea77b081035c4fab268ec59f38c05575a89b6ad25198
499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419,1,9,1,81.20736279,1518443823,Regular,d14f9738b2ced225afceea77b081035c4fab268ec59f38c05575a89b6ad25198
499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419,1,4,1,0.06437483,1518443823,Regular,35a3ce51296bce86dadb67f9df99fd6f5bdb4c52fe2a94998361dad7c2e90a48
499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419,1,5,1,81.20736279,1518443823,Regular,35a3ce51296bce86dadb67f9df99fd6f5bdb4c52fe2a94998361dad7c2e90a48
499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419,1,12,1,0.06437483,1518443823,Regular,20f1e74664edac8d344291aa2cb33a69e18c650c35d47e5d9c15b917a8c17067
499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419,1,13,1,81.20736279,1518443823,Regular,20f1e74664edac8d344291aa2cb33a69e18c650c35d47e5d9c15b917a8c17067
499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419,1,10,1,0.06437483,1518443823,Regular,0d4e4713dc80a69a34c14678dd5b46f127750dfb26d037bfe790f77b57b7546b
499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419,1,11,1,81.20736279,1518443823,Regular,0d4e4713dc80a69a34c14678dd5b46f127750dfb26d037bfe790f77b57b7546b
499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419,1,2,1,0.06437483,1518443823,Regular,c36444fec519840ce0ead1ca18de0f1c50b75764dece0de5a21020e09acc3751
499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419,1,3,1,81.20736279,1518443823,Regular,c36444fec519840ce0ead1ca18de0f1c50b75764dece0de5a21020e09acc3751
499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419,1,0,1,0.06437483,1518443823,Regular,95028a06ed8d579d2caf1dd43d27bd0901b7a63170453ae84672f3cf7f1c6121
499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419,1,1,1,81.20736279,1518443823,Regular,95028a06ed8d579d2caf1dd43d27bd0901b7a63170453ae84672f3cf7f1c6121
499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419,1,6,1,0.06437483,1518443823,Regular,1bed93c00637b243cc5e8ce8fdf8ee147a610665388b24a2532bc5c8ec175a27
499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419,1,7,1,81.20736279,1518443823,Regular,1bed93c00637b243cc5e8ce8fdf8ee147a610665388b24a2532bc5c8ec175a27
499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419,1,18,1,0.06437483,1518443823,Regular,3ddf53a093e36cc81ef256b68303ffd94f8039029f625be3eb4483a978ca609b
499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419,1,19,1,81.20736279,1518443823,Regular,3ddf53a093e36cc81ef256b68303ffd94f8039029f625be3eb4483a978ca609b
499c64b2a0a5b62094ed228d7e56da5c4d5ffb12a513bd504bf9a1a774b4e419,1,14,1,0.06437483,1518443823,Regular,c1433478f51382450fe11994f440e50b340715a57ccc3cf7ed979a05048970ec
