tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26549f5b4c77f2524b8db4edb4407b2f2e88b80382f8b1a61ec5f7ad6cd743a9,-1,9,1,0.10091585,1525638643,Regular,7278ec0fc706a65efffb68594b32c6395ce32a5651d81e0838f6e99ba3aa08f2
26549f5b4c77f2524b8db4edb4407b2f2e88b80382f8b1a61ec5f7ad6cd743a9,-1,0,1,0.09991421,1525638643,Regular,801a5bb9b13063c10f2fda9f3311fe964ed0e748a16e3323e981917938235d4f
26549f5b4c77f2524b8db4edb4407b2f2e88b80382f8b1a61ec5f7ad6cd743a9,-1,1,1,0.09832314,1525638643,Regular,5c111fffe756dc7b54c68fe57edf0caf962f0627af3c641a9b9f262e7ffdbd5e
26549f5b4c77f2524b8db4edb4407b2f2e88b80382f8b1a61ec5f7ad6cd743a9,-1,2,1,0.09854848,1525638643,Regular,4f2cbcd8f8bef5cddead8804c4a271b35f9e0a057639e5fe2915ee73e18c656c
2e1a2b9911d303e613fa7057539ef3c6086cc81993dcc444175db6f89aadb61b,-1,1,1,0.09833809,1525638643,Regular,0ca348f9140b5785278c1e14ae0952fcdd054f74daf9812aba3895b322ed1002
2e1a2b9911d303e613fa7057539ef3c6086cc81993dcc444175db6f89aadb61b,-1,8,1,0.10059449,1525638643,Regular,f33cf9b783a2d25af5a29109f4da16810579ecb934afbcb5a25dc903fffb3a33
2e1a2b9911d303e613fa7057539ef3c6086cc81993dcc444175db6f89aadb61b,-1,7,1,0.09897276,1525638643,Regular,46cd1dea39f7cd404a44129fc7ebec03e0e22499844d56f6b0580b537b830a33
2e1a2b9911d303e613fa7057539ef3c6086cc81993dcc444175db6f89aadb61b,-1,6,1,0.09880321,1525638643,Regular,4114b80efa2fa9180d9e888a087db56dd629efe2359986e068f4aa1cb726162a
2e1a2b9911d303e613fa7057539ef3c6086cc81993dcc444175db6f89aadb61b,-1,5,1,0.09876122,1525638643,Regular,d5f26237bff41b8cfbf33e621e8456c1ea1a811f6bc73d444a8981b2117e0a26
2e1a2b9911d303e613fa7057539ef3c6086cc81993dcc444175db6f89aadb61b,-1,4,1,0.09839871,1525638643,Regular,0dd82053763f20b24b99f7279b24bfa1e3cba9883f26c7dae08fed9f2243df25
2e1a2b9911d303e613fa7057539ef3c6086cc81993dcc444175db6f89aadb61b,-1,2,1,0.09806752,1525638643,Regular,808579d5266bb529c475a8f7284068d12f7b3c99f86a9ded80d6e765fc58e507
2e1a2b9911d303e613fa7057539ef3c6086cc81993dcc444175db6f89aadb61b,-1,0,1,0.0991283,1525638643,Regular,eb6e10d590e3ee17358cf5976352d80482b3cab99d245f190dfe9b27a93b1501
2e1a2b9911d303e613fa7057539ef3c6086cc81993dcc444175db6f89aadb61b,-1,10,1,0.09859062,1525638643,Regular,bce078edbd1e17fc1cc06813b8403ece83aa5f86a802009af51c01ea11dcde44
2e1a2b9911d303e613fa7057539ef3c6086cc81993dcc444175db6f89aadb61b,-1,9,1,0.09906299,1525638643,Regular,f34d6b6a5f9a3435d0ceb247b97ab48a9f3898d94f2c77688cbb17a00b194b3c
f951feed5f0a273bb88a252bf699aff8049adc065e0af5241df63f848bfbc8ce,1,10,1,0.09820968,1525575372,Regular,26549f5b4c77f2524b8db4edb4407b2f2e88b80382f8b1a61ec5f7ad6cd743a9
f9f5ce93388ef6352b77f3acb8df152b5f79469f33f9e10bc3ed3b2e6ae0dbbb,1,15,1,0.09823829,1525515366,Regular,26549f5b4c77f2524b8db4edb4407b2f2e88b80382f8b1a61ec5f7ad6cd743a9
7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c,1,16,1,0.10467636,1525452103,Regular,26549f5b4c77f2524b8db4edb4407b2f2e88b80382f8b1a61ec5f7ad6cd743a9
5c111fffe756dc7b54c68fe57edf0caf962f0627af3c641a9b9f262e7ffdbd5e,1,6,1,0.09832314,1525385398,Regular,26549f5b4c77f2524b8db4edb4407b2f2e88b80382f8b1a61ec5f7ad6cd743a9
f33cf9b783a2d25af5a29109f4da16810579ecb934afbcb5a25dc903fffb3a33,1,10,1,0.10059449,1525319002,Regular,2e1a2b9911d303e613fa7057539ef3c6086cc81993dcc444175db6f89aadb61b
0c2eb8543855ec4982143e8d6d860514801ddb6510de80878691929c239b6c93,1,6,1,0.09810603,1525259263,Regular,26549f5b4c77f2524b8db4edb4407b2f2e88b80382f8b1a61ec5f7ad6cd743a9
bce078edbd1e17fc1cc06813b8403ece83aa5f86a802009af51c01ea11dcde44,1,7,1,0.09859062,1525165927,Regular,2e1a2b9911d303e613fa7057539ef3c6086cc81993dcc444175db6f89aadb61b
d5f26237bff41b8cfbf33e621e8456c1ea1a811f6bc73d444a8981b2117e0a26,1,6,1,0.09876122,1525100062,Regular,2e1a2b9911d303e613fa7057539ef3c6086cc81993dcc444175db6f89aadb61b
0dd82053763f20b24b99f7279b24bfa1e3cba9883f26c7dae08fed9f2243df25,1,22,1,0.09839871,1525033914,Regular,2e1a2b9911d303e613fa7057539ef3c6086cc81993dcc444175db6f89aadb61b
1ef8722eb7d147cccc43d1b43af5dba169ad381fd83c7916e9aba99163eedf82,1,1,1,0.09949373,1524977999,Regular,26549f5b4c77f2524b8db4edb4407b2f2e88b80382f8b1a61ec5f7ad6cd743a9
808579d5266bb529c475a8f7284068d12f7b3c99f86a9ded80d6e765fc58e507,1,2,1,0.09806752,1524918086,Regular,2e1a2b9911d303e613fa7057539ef3c6086cc81993dcc444175db6f89aadb61b
f34d6b6a5f9a3435d0ceb247b97ab48a9f3898d94f2c77688cbb17a00b194b3c,1,14,1,0.09906299,1524873800,Regular,2e1a2b9911d303e613fa7057539ef3c6086cc81993dcc444175db6f89aadb61b
ff4e5c3c7a5587a8b3a4eea0b1b06d98c2b2cff1ec4847327a06001a9aaeac99,1,5,1,0.09888084,1524842348,Regular,26549f5b4c77f2524b8db4edb4407b2f2e88b80382f8b1a61ec5f7ad6cd743a9
801a5bb9b13063c10f2fda9f3311fe964ed0e748a16e3323e981917938235d4f,1,3,1,0.09991421,1524803023,Regular,26549f5b4c77f2524b8db4edb4407b2f2e88b80382f8b1a61ec5f7ad6cd743a9
eb6e10d590e3ee17358cf5976352d80482b3cab99d245f190dfe9b27a93b1501,1,4,1,0.0991283,1524742656,Regular,2e1a2b9911d303e613fa7057539ef3c6086cc81993dcc444175db6f89aadb61b
7278ec0fc706a65efffb68594b32c6395ce32a5651d81e0838f6e99ba3aa08f2,1,16,1,0.10091585,1524685536,Regular,26549f5b4c77f2524b8db4edb4407b2f2e88b80382f8b1a61ec5f7ad6cd743a9
0ca348f9140b5785278c1e14ae0952fcdd054f74daf9812aba3895b322ed1002,1,3,1,0.09833809,1524634738,Regular,2e1a2b9911d303e613fa7057539ef3c6086cc81993dcc444175db6f89aadb61b
46cd1dea39f7cd404a44129fc7ebec03e0e22499844d56f6b0580b537b830a33,1,6,1,0.09897276,1524571754,Regular,2e1a2b9911d303e613fa7057539ef3c6086cc81993dcc444175db6f89aadb61b
4f2cbcd8f8bef5cddead8804c4a271b35f9e0a057639e5fe2915ee73e18c656c,1,15,1,0.09854848,1524516576,Regular,26549f5b4c77f2524b8db4edb4407b2f2e88b80382f8b1a61ec5f7ad6cd743a9
4114b80efa2fa9180d9e888a087db56dd629efe2359986e068f4aa1cb726162a,1,11,1,0.09880321,1524461980,Regular,2e1a2b9911d303e613fa7057539ef3c6086cc81993dcc444175db6f89aadb61b
5f62c8ae8eb14b0740f14a0042c32e4e2015db4dfe6c345d85e37f6763a22118,-1,3,1,0.10046982,1523308347,Regular,2606410c3f80bf1b63c968d0def2e6677c8a0a33144725f3c43569c587c63fa7
5f62c8ae8eb14b0740f14a0042c32e4e2015db4dfe6c345d85e37f6763a22118,-1,2,1,0.09922373,1523308347,Regular,0bd2ed7d67b25dbd6741aa86093909f44b96a98f1e47240e60b386cbbe9bd797
5f62c8ae8eb14b0740f14a0042c32e4e2015db4dfe6c345d85e37f6763a22118,-1,9,1,0.09811642,1523308347,Regular,b5871bff0090bf459aa1cfab928b6d8ff60f7c88522b91c2083ab1e9284848d1
5f62c8ae8eb14b0740f14a0042c32e4e2015db4dfe6c345d85e37f6763a22118,-1,1,1,0.09955993,1523308347,Regular,ca21465a9c666750eea551adfcbe3d841b2e6ffc888ab07e23bb59a6d16f4978
5f62c8ae8eb14b0740f14a0042c32e4e2015db4dfe6c345d85e37f6763a22118,-1,10,1,0.10526515,1523308347,Regular,372381037ad57ddc7670b5bda19ae6269bcbacda354366a94401b3e5a7bda1d7
5f62c8ae8eb14b0740f14a0042c32e4e2015db4dfe6c345d85e37f6763a22118,-1,11,1,0.1087855,1523308347,Regular,32d0bb953354355bdbf1b627f4e14fa6a2c1c9c1d46b735f07f389ae9152f8d9
5f62c8ae8eb14b0740f14a0042c32e4e2015db4dfe6c345d85e37f6763a22118,-1,12,1,0.10184462,1523308347,Regular,16f068ffaf2e53a21bf935ace9cf3bd53f34b8bef4b98feb0c0b869bc2cff2dc
5f62c8ae8eb14b0740f14a0042c32e4e2015db4dfe6c345d85e37f6763a22118,-1,13,1,0.10195945,1523308347,Regular,5fa9144c555a0a2f61a34ccb7949c6b287894261ca619a720b42e0c244fedbef
5f62c8ae8eb14b0740f14a0042c32e4e2015db4dfe6c345d85e37f6763a22118,-1,14,1,0.10263376,1523308347,Regular,0cd10da02225fe5ce97ca47e792d7c256d38b78ac6db77900fd361916702d6fa
5f62c8ae8eb14b0740f14a0042c32e4e2015db4dfe6c345d85e37f6763a22118,-1,15,1,0.10003892,1523308347,Regular,5ed1053be710bfdef2304bd567e560a7c09ef1a75406563fdf66730de7cf28fe
5f62c8ae8eb14b0740f14a0042c32e4e2015db4dfe6c345d85e37f6763a22118,-1,8,1,0.1003622,1523308347,Regular,3cdd167691897a53dcb1d9e368a70bcb1a4f07a2dfaad9a8a29160b4b51341cd
5f62c8ae8eb14b0740f14a0042c32e4e2015db4dfe6c345d85e37f6763a22118,-1,7,1,0.09865295,1523308347,Regular,2411213524c3ebf8702704eae7fe781060434379c8f6c159270500c0c03757c4
5f62c8ae8eb14b0740f14a0042c32e4e2015db4dfe6c345d85e37f6763a22118,-1,6,1,0.10012234,1523308347,Regular,7d0550c1c10b5d92dba6d0ca6dbc6f2ed9d8b8511b8310072c16ccf38efa7cb2
5f62c8ae8eb14b0740f14a0042c32e4e2015db4dfe6c345d85e37f6763a22118,-1,5,1,0.10247812,1523308347,Regular,ecaeb92ce2d68b4d950c9580ff26e38ca097e936935f4931332b7d01ac0e64b0
5f62c8ae8eb14b0740f14a0042c32e4e2015db4dfe6c345d85e37f6763a22118,-1,4,1,0.09825048,1523308347,Regular,f93fd7313c6437091876f26598d627d5e753539c9df8237df20f2d73c6193dab
ca21465a9c666750eea551adfcbe3d841b2e6ffc888ab07e23bb59a6d16f4978,1,3,1,0.09955993,1523290251,Regular,5f62c8ae8eb14b0740f14a0042c32e4e2015db4dfe6c345d85e37f6763a22118
5ed1053be710bfdef2304bd567e560a7c09ef1a75406563fdf66730de7cf28fe,1,11,1,0.10003892,1523254411,Regular,5f62c8ae8eb14b0740f14a0042c32e4e2015db4dfe6c345d85e37f6763a22118
6977765c7bb05ed5607a02fffc8262ca949e6c4e027970151d471ae136a21b5a,-1,1,1,0.09891217,1523221384,Regular,dee1f1eb24412331cc495a286d52b1ba3a4f95cfd3c1aa4814d4f29d8c64e30c
6977765c7bb05ed5607a02fffc8262ca949e6c4e027970151d471ae136a21b5a,-1,15,1,0.09814159,1523221384,Regular,bc2d92a3f60063ca384ef4dc0c2de23b3482457c0af23014df42e5907725cc91
6977765c7bb05ed5607a02fffc8262ca949e6c4e027970151d471ae136a21b5a,-1,14,1,0.11020954,1523221384,Regular,567ad0aa44d8faa0d3c93542cf514af7ed3dbeb5c337ef85eab2fedaae0f687e
6977765c7bb05ed5607a02fffc8262ca949e6c4e027970151d471ae136a21b5a,-1,13,1,0.10032068,1523221384,Regular,fc8f1a8ad2bb43ce5738823767eb547f63ec57642d4cb335c64e78d2fb51887b
6977765c7bb05ed5607a02fffc8262ca949e6c4e027970151d471ae136a21b5a,-1,12,1,0.09800474,1523221384,Regular,bafea11da24c35f7d275fe5491084bba4a0fabe7b8ccdbf62ad49f4c3e200b77
6977765c7bb05ed5607a02fffc8262ca949e6c4e027970151d471ae136a21b5a,-1,11,1,0.10057432,1523221384,Regular,ab185486d5ae65c67fae24f9090500e9674d44ad7fe3f67112f1c96cfb71896c
6977765c7bb05ed5607a02fffc8262ca949e6c4e027970151d471ae136a21b5a,-1,10,1,0.10045359,1523221384,Regular,b097eb3e358892dec5aecba348b92004efa28377ec9f2acdb7820f127ea09e6b
6977765c7bb05ed5607a02fffc8262ca949e6c4e027970151d471ae136a21b5a,-1,9,1,0.0991178,1523221384,Regular,d9e99bc142a06cc7191da1e63d636a078b8a3b55a200958628fd5461bb927d6b
6977765c7bb05ed5607a02fffc8262ca949e6c4e027970151d471ae136a21b5a,-1,8,1,0.09904458,1523221384,Regular,f1a982de551940497ceb050b61bed89bf712073345071ee77d56fa020922a758
6977765c7bb05ed5607a02fffc8262ca949e6c4e027970151d471ae136a21b5a,-1,7,1,0.10096253,1523221384,Regular,ff1e6a2ae18c28461f54c5409de46f2d0d9fb4efc0aac1dc26ac244afe9d8453
6977765c7bb05ed5607a02fffc8262ca949e6c4e027970151d471ae136a21b5a,-1,6,1,0.09985343,1523221384,Regular,771e675e9c721b2321d6ee2151f1a87c8596c68ab28034644869d89475086453
6977765c7bb05ed5607a02fffc8262ca949e6c4e027970151d471ae136a21b5a,-1,4,1,0.09984163,1523221384,Regular,ed3e07321e7d7b5fe8cac72347abe1f9e08f8bd7895001a594f089bcf0fec53f
6977765c7bb05ed5607a02fffc8262ca949e6c4e027970151d471ae136a21b5a,-1,3,1,0.10061934,1523221384,Regular,eb4f590bf8f310931683c28e855ec34c42e3a0fd936b1a2599ced4dd5908d12e
6977765c7bb05ed5607a02fffc8262ca949e6c4e027970151d471ae136a21b5a,-1,2,1,0.09985827,1523221384,Regular,3e52276d970a9a8086e5c6bc097f88d4342eafa8cb8aa2d4abf3e99a69831018
6977765c7bb05ed5607a02fffc8262ca949e6c4e027970151d471ae136a21b5a,-1,0,1,0.10356071,1523221384,Regular,e9aa3785be82e4748100cf8efc99d7c9b61715a16a32c24efa404e0b930ae009
f93fd7313c6437091876f26598d627d5e753539c9df8237df20f2d73c6193dab,1,6,1,0.09825048,1523214668,Regular,5f62c8ae8eb14b0740f14a0042c32e4e2015db4dfe6c345d85e37f6763a22118
3cdd167691897a53dcb1d9e368a70bcb1a4f07a2dfaad9a8a29160b4b51341cd,1,12,1,0.1003622,1523185666,Regular,5f62c8ae8eb14b0740f14a0042c32e4e2015db4dfe6c345d85e37f6763a22118
f1a982de551940497ceb050b61bed89bf712073345071ee77d56fa020922a758,1,7,1,0.09904458,1523162066,Regular,6977765c7bb05ed5607a02fffc8262ca949e6c4e027970151d471ae136a21b5a
2411213524c3ebf8702704eae7fe781060434379c8f6c159270500c0c03757c4,1,7,1,0.09865295,1523116388,Regular,5f62c8ae8eb14b0740f14a0042c32e4e2015db4dfe6c345d85e37f6763a22118
dee1f1eb24412331cc495a286d52b1ba3a4f95cfd3c1aa4814d4f29d8c64e30c,1,0,1,0.09891217,1523078172,Regular,6977765c7bb05ed5607a02fffc8262ca949e6c4e027970151d471ae136a21b5a
2606410c3f80bf1b63c968d0def2e6677c8a0a33144725f3c43569c587c63fa7,1,5,1,0.10046982,1523026896,Regular,5f62c8ae8eb14b0740f14a0042c32e4e2015db4dfe6c345d85e37f6763a22118
bc2d92a3f60063ca384ef4dc0c2de23b3482457c0af23014df42e5907725cc91,1,4,1,0.09814159,1522967039,Regular,6977765c7bb05ed5607a02fffc8262ca949e6c4e027970151d471ae136a21b5a
771e675e9c721b2321d6ee2151f1a87c8596c68ab28034644869d89475086453,1,10,1,0.09985343,1522925182,Regular,6977765c7bb05ed5607a02fffc8262ca949e6c4e027970151d471ae136a21b5a
bafea11da24c35f7d275fe5491084bba4a0fabe7b8ccdbf62ad49f4c3e200b77,1,13,1,0.09800474,1522888928,Regular,6977765c7bb05ed5607a02fffc8262ca949e6c4e027970151d471ae136a21b5a
fc8f1a8ad2bb43ce5738823767eb547f63ec57642d4cb335c64e78d2fb51887b,1,10,1,0.10032068,1522870841,Regular,6977765c7bb05ed5607a02fffc8262ca949e6c4e027970151d471ae136a21b5a
ab185486d5ae65c67fae24f9090500e9674d44ad7fe3f67112f1c96cfb71896c,1,2,1,0.10057432,1522831384,Regular,6977765c7bb05ed5607a02fffc8262ca949e6c4e027970151d471ae136a21b5a
32d0bb953354355bdbf1b627f4e14fa6a2c1c9c1d46b735f07f389ae9152f8d9,1,5,1,0.1087855,1522787794,Regular,5f62c8ae8eb14b0740f14a0042c32e4e2015db4dfe6c345d85e37f6763a22118
ff1e6a2ae18c28461f54c5409de46f2d0d9fb4efc0aac1dc26ac244afe9d8453,1,27,1,0.10096253,1522757021,Regular,6977765c7bb05ed5607a02fffc8262ca949e6c4e027970151d471ae136a21b5a
0cd10da02225fe5ce97ca47e792d7c256d38b78ac6db77900fd361916702d6fa,1,10,1,0.10263376,1522717412,Regular,5f62c8ae8eb14b0740f14a0042c32e4e2015db4dfe6c345d85e37f6763a22118
d9e99bc142a06cc7191da1e63d636a078b8a3b55a200958628fd5461bb927d6b,1,32,1,0.0991178,1522690848,Regular,6977765c7bb05ed5607a02fffc8262ca949e6c4e027970151d471ae136a21b5a
3e52276d970a9a8086e5c6bc097f88d4342eafa8cb8aa2d4abf3e99a69831018,1,28,1,0.09985827,1522664005,Regular,6977765c7bb05ed5607a02fffc8262ca949e6c4e027970151d471ae136a21b5a
b097eb3e358892dec5aecba348b92004efa28377ec9f2acdb7820f127ea09e6b,1,0,1,0.10045359,1522622235,Regular,6977765c7bb05ed5607a02fffc8262ca949e6c4e027970151d471ae136a21b5a
372381037ad57ddc7670b5bda19ae6269bcbacda354366a94401b3e5a7bda1d7,1,35,1,0.10526515,1522587855,Regular,5f62c8ae8eb14b0740f14a0042c32e4e2015db4dfe6c345d85e37f6763a22118
e9aa3785be82e4748100cf8efc99d7c9b61715a16a32c24efa404e0b930ae009,1,27,1,0.10356071,1522541162,Regular,6977765c7bb05ed5607a02fffc8262ca949e6c4e027970151d471ae136a21b5a
ecaeb92ce2d68b4d950c9580ff26e38ca097e936935f4931332b7d01ac0e64b0,1,9,1,0.10247812,1522506131,Regular,5f62c8ae8eb14b0740f14a0042c32e4e2015db4dfe6c345d85e37f6763a22118
7d0550c1c10b5d92dba6d0ca6dbc6f2ed9d8b8511b8310072c16ccf38efa7cb2,1,6,1,0.10012234,1522467718,Regular,5f62c8ae8eb14b0740f14a0042c32e4e2015db4dfe6c345d85e37f6763a22118
eb4f590bf8f310931683c28e855ec34c42e3a0fd936b1a2599ced4dd5908d12e,1,20,1,0.10061934,1522427546,Regular,6977765c7bb05ed5607a02fffc8262ca949e6c4e027970151d471ae136a21b5a
b5871bff0090bf459aa1cfab928b6d8ff60f7c88522b91c2083ab1e9284848d1,1,10,1,0.09811642,1522376184,Regular,5f62c8ae8eb14b0740f14a0042c32e4e2015db4dfe6c345d85e37f6763a22118
0bd2ed7d67b25dbd6741aa86093909f44b96a98f1e47240e60b386cbbe9bd797,1,5,1,0.09922373,1522332137,Regular,5f62c8ae8eb14b0740f14a0042c32e4e2015db4dfe6c345d85e37f6763a22118
5fa9144c555a0a2f61a34ccb7949c6b287894261ca619a720b42e0c244fedbef,1,14,1,0.10195945,1522314220,Regular,5f62c8ae8eb14b0740f14a0042c32e4e2015db4dfe6c345d85e37f6763a22118
567ad0aa44d8faa0d3c93542cf514af7ed3dbeb5c337ef85eab2fedaae0f687e,1,33,1,0.11020954,1522283505,Regular,6977765c7bb05ed5607a02fffc8262ca949e6c4e027970151d471ae136a21b5a
16f068ffaf2e53a21bf935ace9cf3bd53f34b8bef4b98feb0c0b869bc2cff2dc,1,23,1,0.10184462,1522237108,Regular,5f62c8ae8eb14b0740f14a0042c32e4e2015db4dfe6c345d85e37f6763a22118
ed3e07321e7d7b5fe8cac72347abe1f9e08f8bd7895001a594f089bcf0fec53f,1,15,1,0.09984163,1522192573,Regular,6977765c7bb05ed5607a02fffc8262ca949e6c4e027970151d471ae136a21b5a
dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46,-1,4,1,0.09840718,1522186560,Regular,5521d5b654fcacc909f5d942f03e5edcefdbf358685a4f6d2caf0269aa2de5a0
dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46,-1,0,1,0.09812268,1522186560,Regular,0c9a8ac028fbad8f3c1f4f896edd7641ae9088918f7c98dc17760f531f770034
dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46,-1,1,1,0.09904398,1522186560,Regular,7cc1d98427e65e8736f91822fdb57dcf7dbe8d27e3a374b6be075668ffabb672
dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46,-1,2,1,0.09958422,1522186560,Regular,b1f4b43771f4306cbce5f3c613f115add7cff14c0b3d866d3093fbfa7d1add8c
dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46,-1,3,1,0.10139417,1522186560,Regular,8cdfdbb794bb212b38b777815a1bdd76a62142441fdd91596a988db2f202ae9b
dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46,-1,5,1,0.10027929,1522186560,Regular,b2d19d8445fbf0aafe551f864fedaa557eae981675d4815214ab1a7fae95d7b1
dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46,-1,6,1,0.09824176,1522186560,Regular,c7437d1802243df9ec161f443cca890a19fae6572dede4b68571858bf0649dc5
dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46,-1,7,1,0.10136267,1522186560,Regular,6988e96896164bf1fc1e7c15e56ec13871fff635e4c902d2ad477cdeb5b78dc7
dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46,-1,8,1,0.1006614,1522186560,Regular,0f8b547fe2a61ad11662e7237ed22c8bf9b136991d9f2adca20ac175a1da55c8
dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46,-1,9,1,0.09862201,1522186560,Regular,11fd44e9e854449b3772f26ba38b8a09dc50be6dbe97cc62ce9d9070747334c9
dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46,-1,11,1,0.09862351,1522186560,Regular,b8cd0252b0c50937c84d0623f869bb7e04212fcc05b4eeac6e37cc6dad1835d8
dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46,-1,12,1,0.10560479,1522186560,Regular,617652a119d2e5c1436ddf3f2b94fc563c10849d613e51727365cf1513d7cce2
dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46,-1,14,1,0.10071802,1522186560,Regular,c13aa04099a38725bd8b5bf447f4c45c59935455928bca4b1df0e9745bf20ef0
dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46,-1,15,1,0.09850624,1522186560,Regular,766c62ad2211298ea380752505696530c494217b86814d8aa0d7563df2e5f9f2
dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46,-1,17,1,0.10399475,1522186560,Regular,66a5e0a4641bb3bffd8351a264335bb37b25004ffcbb03d4d27854e23a4169f3
dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46,-1,18,1,0.09944379,1522186560,Regular,db75a3b23a9b75c07a22e436438515232d878885b54e6a0e8ff26761fe9498f5
dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46,-1,19,1,0.1016584,1522186560,Regular,80356306569362d22fe082aa49ec5ab26a02b05b3d631c2cc3e1fcb88a1c50f6
dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46,-1,20,1,0.10247541,1522186560,Regular,05dede9656a2bf02dc9c9c8546c1607059045ae8eebd6d39b01e9d3e891fe0f8
dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46,-1,21,1,0.09954876,1522186560,Regular,120fad3ffb96708e5d2bb7a4b85f0472d77cdf23233b0d72e401f7ee4df258fc
dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46,-1,22,1,0.10061678,1522186560,Regular,1af9f0ce44dfab4f310507b2f7f0bdc0866f8d1b41d49c7832fc64b3917960fc
7cc1d98427e65e8736f91822fdb57dcf7dbe8d27e3a374b6be075668ffabb672,1,10,1,0.09904398,1522159411,Regular,dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46
5521d5b654fcacc909f5d942f03e5edcefdbf358685a4f6d2caf0269aa2de5a0,1,13,1,0.09840718,1522130357,Regular,dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46
0c9a8ac028fbad8f3c1f4f896edd7641ae9088918f7c98dc17760f531f770034,1,8,1,0.09812268,1522105239,Regular,dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46
