tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1891b6907b1d8bbbd0439c4cfd2dba06c80f127de6f2f6cf33fb73a5e680bfe2,1,2,1,0.00803355,1613211840,Vote,b1e7f607073ce21966261cf2dc1507cc937d3e5bbcea1defada2c5335c5b3c3b
d65970303c7ed4ad513ffe2e4b262cbef4de73bcc6771bbe80513680f900e7c8,1,2,1,0.00827605,1613159303,Vote,b1e7f607073ce21966261cf2dc1507cc937d3e5bbcea1defada2c5335c5b3c3b
ac1a1efb5416b8d96b2840227870d6157811be993f2116c0e8a9adb1f948b714,-1,35,1,0.00811387,1613117167,Regular,7f153e72cd8cff50f31a0f7a68463e3b7c3e79eca8c611bbf440e2024fef1bc4
ac1a1efb5416b8d96b2840227870d6157811be993f2116c0e8a9adb1f948b714,-1,22,1,0.00795483,1613117167,Regular,c2f9ad6fb5cc6e49c519264fee0a0d5354e5320c837c6a909ddd60104776ef77
ac1a1efb5416b8d96b2840227870d6157811be993f2116c0e8a9adb1f948b714,-1,13,1,0.00811387,1613117167,Regular,f30c4498f64366a30910d5e5acbf1f8b482121301d2a64483ffb39094c3a4447
ac1a1efb5416b8d96b2840227870d6157811be993f2116c0e8a9adb1f948b714,-1,29,1,0.00795483,1613117167,Regular,7c865b6b29881a2e6436090adc8a03928100b16d29361247fb5254f0367eba9a
ac1a1efb5416b8d96b2840227870d6157811be993f2116c0e8a9adb1f948b714,-1,1,1,0.00811393,1613117167,Regular,084f44740afefa7d25730c27be41e4caacef647cec047646b1e5f25348a79104
084f44740afefa7d25730c27be41e4caacef647cec047646b1e5f25348a79104,1,2,1,0.00811393,1613039752,Vote,ac1a1efb5416b8d96b2840227870d6157811be993f2116c0e8a9adb1f948b714
f30c4498f64366a30910d5e5acbf1f8b482121301d2a64483ffb39094c3a4447,1,2,1,0.00811387,1613038729,Vote,ac1a1efb5416b8d96b2840227870d6157811be993f2116c0e8a9adb1f948b714
c2f9ad6fb5cc6e49c519264fee0a0d5354e5320c837c6a909ddd60104776ef77,1,2,1,0.00795483,1613027079,Vote,ac1a1efb5416b8d96b2840227870d6157811be993f2116c0e8a9adb1f948b714
7f153e72cd8cff50f31a0f7a68463e3b7c3e79eca8c611bbf440e2024fef1bc4,1,2,1,0.00811387,1613013599,Vote,ac1a1efb5416b8d96b2840227870d6157811be993f2116c0e8a9adb1f948b714
7c865b6b29881a2e6436090adc8a03928100b16d29361247fb5254f0367eba9a,1,2,1,0.00795483,1612978391,Vote,ac1a1efb5416b8d96b2840227870d6157811be993f2116c0e8a9adb1f948b714
22abc672cb12fcf35b800679a343ed6aca4cfe8c07814185f61c9ab6b4d26785,-1,41,1,0.00811393,1612944034,Regular,e1bfb68cf8b0d71a7aa8952831ecc7ba244be31027a363358376358e09c3f6fa
22abc672cb12fcf35b800679a343ed6aca4cfe8c07814185f61c9ab6b4d26785,-1,17,1,0.00795483,1612944034,Regular,6e6e65b9fe3016ba377b2119a0e2d44e0c230488ab84b4c7a33287da3e232f42
6e6e65b9fe3016ba377b2119a0e2d44e0c230488ab84b4c7a33287da3e232f42,1,2,1,0.00795483,1612865648,Vote,22abc672cb12fcf35b800679a343ed6aca4cfe8c07814185f61c9ab6b4d26785
e1bfb68cf8b0d71a7aa8952831ecc7ba244be31027a363358376358e09c3f6fa,1,2,1,0.00811393,1612800100,Vote,22abc672cb12fcf35b800679a343ed6aca4cfe8c07814185f61c9ab6b4d26785
c3c25d5139ead3fc4ee78eb910ede49beed5f2261fd2e9bd890e94aea49c9bd1,-1,14,1,0.00803397,1612771574,Regular,35e32d5294745773d62dd88d1f207e643950e4fa5bcbe58ce2bdc3e16eab306b
c3c25d5139ead3fc4ee78eb910ede49beed5f2261fd2e9bd890e94aea49c9bd1,-1,25,1,0.00795483,1612771574,Regular,b59e053d9e871a9af8593e5002fcead6c79b6e4f66f09c8b2be04a09a66491b8
4eca237c44f5d256a02e05df92e1e935a1a0ed6998f7d366ec68f828a0d458bc,-1,6,1,0.00819463,1612685017,Regular,c161931a9851e1bf42ee02a609198720a24b07fbd44bd74058732433d00b0c1b
35e32d5294745773d62dd88d1f207e643950e4fa5bcbe58ce2bdc3e16eab306b,1,2,1,0.00803397,1612662210,Vote,c3c25d5139ead3fc4ee78eb910ede49beed5f2261fd2e9bd890e94aea49c9bd1
b59e053d9e871a9af8593e5002fcead6c79b6e4f66f09c8b2be04a09a66491b8,1,2,1,0.00795483,1612651298,Vote,c3c25d5139ead3fc4ee78eb910ede49beed5f2261fd2e9bd890e94aea49c9bd1
c161931a9851e1bf42ee02a609198720a24b07fbd44bd74058732433d00b0c1b,1,2,1,0.00819463,1612595224,Vote,4eca237c44f5d256a02e05df92e1e935a1a0ed6998f7d366ec68f828a0d458bc
ff1030c46b0b0d1d92968accb90181bdea03b05def14f3d17c6f8080a8ad15d0,-1,27,1,0.00795483,1612425769,Regular,51597b7c6504e7fa93f93f176e15755fcac30fb3eac476547398a04b91bc0db5
51597b7c6504e7fa93f93f176e15755fcac30fb3eac476547398a04b91bc0db5,1,2,1,0.00795483,1612322181,Vote,ff1030c46b0b0d1d92968accb90181bdea03b05def14f3d17c6f8080a8ad15d0
ce5540944c693e38857ccef9222d7fca787f8c392f6d521e7ac634e3d14c0490,-1,17,1,0.00803397,1612080433,Regular,c0f6d0e056ad0ba7333756dcd926b3f97e9874e8478db56f559f55a2fbfbd949
f8f2b0533446557acd62bd8f2ea5a58792fc9a0d307319befea349a91a327eb8,-1,26,1,0.00803397,1611993947,Regular,14cfdcaf2353b5c9f5c18207933372bd05b51d419d5133c28dfdf1506d86b864
f8f2b0533446557acd62bd8f2ea5a58792fc9a0d307319befea349a91a327eb8,-1,22,1,0.00811393,1611993947,Regular,e5ada2c46e5577b2ae8c7f950885056d69031f2d6234a1b986cad99c6b54774b
c0f6d0e056ad0ba7333756dcd926b3f97e9874e8478db56f559f55a2fbfbd949,1,2,1,0.00803397,1611951790,Vote,ce5540944c693e38857ccef9222d7fca787f8c392f6d521e7ac634e3d14c0490
6ddbbaa0be30416bab27b269ff29ee7fabc23d39f301a0698919a945a8aa6a1d,-1,44,1,0.00819452,1611907862,Regular,131d963342a8e9e832dd7087044e930bef3c9f595acf6017e92086abeda8e3ca
14cfdcaf2353b5c9f5c18207933372bd05b51d419d5133c28dfdf1506d86b864,1,2,1,0.00803397,1611888687,Vote,f8f2b0533446557acd62bd8f2ea5a58792fc9a0d307319befea349a91a327eb8
e5ada2c46e5577b2ae8c7f950885056d69031f2d6234a1b986cad99c6b54774b,1,2,1,0.00811393,1611878538,Vote,f8f2b0533446557acd62bd8f2ea5a58792fc9a0d307319befea349a91a327eb8
ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef,-1,38,1,0.00803398,1611821188,Regular,9f2e71f1c2932ea29df5f835d54dbf2be122e069609424d7b6d26746918999bb
ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef,-1,48,1,0.00836948,1611821188,Regular,d60933ca6af5b5cfca8d3d9c91e6c0296a80c7af1f0a3e3052f8b203f31125ee
131d963342a8e9e832dd7087044e930bef3c9f595acf6017e92086abeda8e3ca,1,2,1,0.00819452,1611772949,Vote,6ddbbaa0be30416bab27b269ff29ee7fabc23d39f301a0698919a945a8aa6a1d
223df562cd45aba8b15d287c2dc552ee3050c090e90444e6303846af2c2a947c,-1,54,1,0.00795483,1611734513,Regular,369cb484ab698bfd7ad4ed80a2844b19b0e9952c23bee36326926d753347c0f0
9f2e71f1c2932ea29df5f835d54dbf2be122e069609424d7b6d26746918999bb,1,2,1,0.00803398,1611678474,Vote,ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef
d60933ca6af5b5cfca8d3d9c91e6c0296a80c7af1f0a3e3052f8b203f31125ee,1,0,1,0.00836948,1611667002,Revocation,ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef
15d444cd40ca988c22c4c9672533bad3e22c82c24d413677bfa89b55cbc6c1b9,-1,9,1,0.00811393,1611648064,Regular,cf27c7900fe0432ccb78cb35f28b6cd0f0617a1e0f055c2cd486783f29b54e2a
15d444cd40ca988c22c4c9672533bad3e22c82c24d413677bfa89b55cbc6c1b9,-1,21,1,0.00795483,1611648064,Regular,61ad95bcfe43b4f43aaad88d297c609e9fd82a9b3c884e07ac012d5d5fbd16a6
369cb484ab698bfd7ad4ed80a2844b19b0e9952c23bee36326926d753347c0f0,1,2,1,0.00795483,1611615922,Vote,223df562cd45aba8b15d287c2dc552ee3050c090e90444e6303846af2c2a947c
9a2dbc2e4f955c0c561d39ab0dabe6feaeb502c86c83d2c2bcee6c25da0c0a8d,-1,7,1,0.00803397,1611561656,Regular,7f4d977b0efbaba8537666a17150366049f65829893637e30309b87ab4f92d24
61ad95bcfe43b4f43aaad88d297c609e9fd82a9b3c884e07ac012d5d5fbd16a6,1,2,1,0.00795483,1611540386,Vote,15d444cd40ca988c22c4c9672533bad3e22c82c24d413677bfa89b55cbc6c1b9
cf27c7900fe0432ccb78cb35f28b6cd0f0617a1e0f055c2cd486783f29b54e2a,1,2,1,0.00811393,1611499043,Vote,15d444cd40ca988c22c4c9672533bad3e22c82c24d413677bfa89b55cbc6c1b9
074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754,-1,41,1,0.00795524,1611475234,Regular,45dc7c56bb0ee9509b823956ba92c7cfef2a41c95aedb9e803a3fa28d97b9ce0
074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754,-1,23,1,0.00811432,1611475234,Regular,136b0a995cf76fda432ad8b66db6ac847d9c57af62b953ae6b9796c38a8e0890
074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754,-1,1,1,0.00811432,1611475234,Regular,32c6dd229b463490f815ae5dd4fb1ab6468494127575b3c387d6d9a49608e00a
7f4d977b0efbaba8537666a17150366049f65829893637e30309b87ab4f92d24,1,2,1,0.00803397,1611471641,Vote,9a2dbc2e4f955c0c561d39ab0dabe6feaeb502c86c83d2c2bcee6c25da0c0a8d
7cc69e00c3a90cb97021cef8c21587c6582fc3676d0d96b237d9454468fc09df,-1,3,1,0.00795524,1611389164,Regular,04a346efc6dd4a90fcc4e04912871a3a177de0a6cc73ba824870ee8f9f31a108
7cc69e00c3a90cb97021cef8c21587c6582fc3676d0d96b237d9454468fc09df,-1,51,1,0.00795524,1611389164,Regular,5410afa1cc0090d0b195baa65fdfe59b0aa7ba19232b8903fc9a75a1f13fb7f9
7cc69e00c3a90cb97021cef8c21587c6582fc3676d0d96b237d9454468fc09df,-1,35,1,0.0080344,1611389164,Regular,9e14f34110efc37e400dfb08760f052a5e01a8c0065cfac57fe83ead4eef2aa0
45dc7c56bb0ee9509b823956ba92c7cfef2a41c95aedb9e803a3fa28d97b9ce0,1,2,1,0.00795524,1611356064,Vote,074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754
136b0a995cf76fda432ad8b66db6ac847d9c57af62b953ae6b9796c38a8e0890,1,2,1,0.00811432,1611326837,Vote,074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754
32c6dd229b463490f815ae5dd4fb1ab6468494127575b3c387d6d9a49608e00a,1,2,1,0.00811432,1611314839,Vote,074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754
5410afa1cc0090d0b195baa65fdfe59b0aa7ba19232b8903fc9a75a1f13fb7f9,1,2,1,0.00795524,1611275135,Vote,7cc69e00c3a90cb97021cef8c21587c6582fc3676d0d96b237d9454468fc09df
9e14f34110efc37e400dfb08760f052a5e01a8c0065cfac57fe83ead4eef2aa0,1,2,1,0.0080344,1611237286,Vote,7cc69e00c3a90cb97021cef8c21587c6582fc3676d0d96b237d9454468fc09df
04a346efc6dd4a90fcc4e04912871a3a177de0a6cc73ba824870ee8f9f31a108,1,2,1,0.00795524,1611235956,Vote,7cc69e00c3a90cb97021cef8c21587c6582fc3676d0d96b237d9454468fc09df
dc42ced445f3a25a8075c01e58bfd4049e9457b4b91a57bcf49946d813194135,-1,33,1,0.00819498,1611216472,Regular,47908109e7f6b18449ce562f49f8f68d26375977e0106c5ce8665f91a5585ab1
dc42ced445f3a25a8075c01e58bfd4049e9457b4b91a57bcf49946d813194135,-1,16,1,0.00811432,1611216472,Regular,7e074589c53ad7adc092fe4551ac05a557a775716483d9324c86204aa4e08c42
a18ec35ff35ab1cde578cebc48f8cdb310bb769b966c821105e5ab277283cfab,-1,45,1,0.00795524,1611129612,Regular,536069ebcbf5d96369acc5a26b8268b8c11d97d8105355464a620e15506d72fe
7e074589c53ad7adc092fe4551ac05a557a775716483d9324c86204aa4e08c42,1,2,1,0.00811432,1611107628,Vote,dc42ced445f3a25a8075c01e58bfd4049e9457b4b91a57bcf49946d813194135
47908109e7f6b18449ce562f49f8f68d26375977e0106c5ce8665f91a5585ab1,1,2,1,0.00819498,1611064477,Vote,dc42ced445f3a25a8075c01e58bfd4049e9457b4b91a57bcf49946d813194135
48eddfb9da17982151ef2dae1ecc85458c7e5bcfa5b6bacf3715a6c10055fd9f,-1,30,1,0.00803437,1611043973,Regular,cd3e42a29d28f97924fc1bfc19ef682a61821e84d83c7ae263ebeb9dbf7d3f71
48eddfb9da17982151ef2dae1ecc85458c7e5bcfa5b6bacf3715a6c10055fd9f,-1,27,1,0.00795524,1611043973,Regular,dec445ad8bb62b619c48e18bd9a49819430985a8cb651f4f84ece555a7597669
48eddfb9da17982151ef2dae1ecc85458c7e5bcfa5b6bacf3715a6c10055fd9f,-1,17,1,0.00819498,1611043973,Regular,81259a711e95e9af6bf699b0b70e6a0d7e747c5d0273e7c02b39321a84dd1042
48eddfb9da17982151ef2dae1ecc85458c7e5bcfa5b6bacf3715a6c10055fd9f,-1,11,1,0.00811432,1611043973,Regular,b0740c7d7725ad793077b1941e089e175290313d0c860fcd2940bd1a39b69933
536069ebcbf5d96369acc5a26b8268b8c11d97d8105355464a620e15506d72fe,1,2,1,0.00795524,1611002073,Vote,a18ec35ff35ab1cde578cebc48f8cdb310bb769b966c821105e5ab277283cfab
81259a711e95e9af6bf699b0b70e6a0d7e747c5d0273e7c02b39321a84dd1042,1,2,1,0.00819498,1610957203,Vote,48eddfb9da17982151ef2dae1ecc85458c7e5bcfa5b6bacf3715a6c10055fd9f
3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02,-1,39,1,0.0082765,1610956959,Regular,4638826e9df057a4c9541033743ad2cd7cb9d7c0c90fe84f4cec9ec9cbaf66cd
3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02,-1,50,1,0.00795524,1610956959,Regular,2a21ca96fc2b1d4e115a2d45be10fbdf504c9c34a2be90f8691c3eda645c0cff
3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02,-1,46,1,0.00811432,1610956959,Regular,6a51d03df1b305c97943cee23d50b7beaf0108cb949b31a465db3117b70e59ef
3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02,-1,45,1,0.0080344,1610956959,Regular,51f2895412c1d999c3625c74035370aa92d16e2b167906e4f47cc054494cfaec
3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02,-1,27,1,0.00803437,1610956959,Regular,90cce3b248d602abc40c166f7b2056b758581886324b80385fd3e9cbc4d0d8a3
3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02,-1,10,1,0.00811432,1610956959,Regular,e3e7c1ee78e28537d84550b3fb0155c9b237cd3fda1315e35e9ef792a2162135
3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02,-1,8,1,0.00795524,1610956959,Regular,07b31b5e5e842ddca917968ab853f895af808a65b11e7c08430cc10be8c21234
3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02,-1,7,1,0.00795524,1610956959,Regular,7da4b8944fde948262f6a209d7562f8478a6d80456a20ff41c465fee87a6d62a
dec445ad8bb62b619c48e18bd9a49819430985a8cb651f4f84ece555a7597669,1,2,1,0.00795524,1610932572,Vote,48eddfb9da17982151ef2dae1ecc85458c7e5bcfa5b6bacf3715a6c10055fd9f
b0740c7d7725ad793077b1941e089e175290313d0c860fcd2940bd1a39b69933,1,2,1,0.00811432,1610891399,Vote,48eddfb9da17982151ef2dae1ecc85458c7e5bcfa5b6bacf3715a6c10055fd9f
cd3e42a29d28f97924fc1bfc19ef682a61821e84d83c7ae263ebeb9dbf7d3f71,1,2,1,0.00803437,1610891242,Vote,48eddfb9da17982151ef2dae1ecc85458c7e5bcfa5b6bacf3715a6c10055fd9f
4638826e9df057a4c9541033743ad2cd7cb9d7c0c90fe84f4cec9ec9cbaf66cd,1,2,1,0.0082765,1610874481,Vote,3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02
875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd,-1,40,1,0.00803437,1610870473,Regular,1d2362fee700eb7daa74010e2fc2ed06316a64f8fe86a70bbf761efb8f5293b6
875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd,-1,2,1,0.00795524,1610870473,Regular,f21c5ab50f56fbe9c85a218f3c7460eeda9695fa6136ed1044d375fec5186e09
07b31b5e5e842ddca917968ab853f895af808a65b11e7c08430cc10be8c21234,1,2,1,0.00795524,1610863048,Vote,3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02
90cce3b248d602abc40c166f7b2056b758581886324b80385fd3e9cbc4d0d8a3,1,2,1,0.00803437,1610853619,Vote,3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02
6a51d03df1b305c97943cee23d50b7beaf0108cb949b31a465db3117b70e59ef,1,2,1,0.00811432,1610836007,Vote,3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02
7da4b8944fde948262f6a209d7562f8478a6d80456a20ff41c465fee87a6d62a,1,2,1,0.00795524,1610830881,Vote,3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02
2a21ca96fc2b1d4e115a2d45be10fbdf504c9c34a2be90f8691c3eda645c0cff,1,2,1,0.00795524,1610823773,Vote,3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02
e3e7c1ee78e28537d84550b3fb0155c9b237cd3fda1315e35e9ef792a2162135,1,2,1,0.00811432,1610809319,Vote,3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02
51f2895412c1d999c3625c74035370aa92d16e2b167906e4f47cc054494cfaec,1,2,1,0.0080344,1610791314,Vote,3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02
5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0,-1,40,1,0.00811432,1610784768,Regular,a582189f574f5a92432bba8f1752e48c5e0d8aa580d110c3d35b3ef46cf775d2
5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0,-1,4,1,0.00795524,1610784768,Regular,21d45207d517621980368107272537fbc4d432d1037d58995e04fab2b297bb2a
1d2362fee700eb7daa74010e2fc2ed06316a64f8fe86a70bbf761efb8f5293b6,1,2,1,0.00803437,1610783345,Vote,875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd
f21c5ab50f56fbe9c85a218f3c7460eeda9695fa6136ed1044d375fec5186e09,1,2,1,0.00795524,1610735087,Vote,875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd
a582189f574f5a92432bba8f1752e48c5e0d8aa580d110c3d35b3ef46cf775d2,1,2,1,0.00811432,1610642862,Vote,5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0
21d45207d517621980368107272537fbc4d432d1037d58995e04fab2b297bb2a,1,2,1,0.00795524,1610628782,Vote,5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0
8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43,-1,38,1,0.00795524,1610611222,Regular,6c273dd176e2d4ff5e4c423e44a64f4ba10587bad65b6ab6798d6740f92705c8
8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43,-1,22,1,0.00795524,1610611222,Regular,4af894d88def482af7b1ba8c13677f648082eef0c0a4d5b3f3438d2f22c41e64
