tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632,-1,4,1,1.48487889,1653937638,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632,-1,3,1,1.70383721,1653937638,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632,-1,2,1,2.07710088,1653937638,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632,-1,1,1,1.6353664,1653937638,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632,-1,0,1,1.73641391,1653937638,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,317,1,1.38793303,1652067419,Regular,9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,405,1,2.0050929,1651891812,Regular,9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,228,1,1.74667871,1651718013,Regular,9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,108,1,1.42000052,1651549826,Regular,9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,279,1,1.05934364,1651379594,Regular,9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,292,1,2.07710088,1651293298,Regular,9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,29,1,1.08486223,1651116137,Regular,9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,500,1,1.04351194,1651027106,Regular,9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,92,1,1.76538347,1650940190,Regular,9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,290,1,1.6353664,1650775755,Regular,9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,64,1,1.67036302,1650596747,Regular,9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,233,1,1.70383721,1650422797,Regular,9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,271,1,1.64973056,1650251378,Regular,9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,411,1,1.73641391,1650085990,Regular,9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,166,1,1.84119349,1649910766,Regular,9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,251,1,1.59503252,1649738076,Regular,9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,265,1,1.73624501,1649558651,Regular,9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,152,1,1.82550334,1649387202,Regular,9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,328,1,1.74949191,1649212693,Regular,9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,131,1,1.95574617,1649044816,Regular,9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,415,1,1.70915351,1648871780,Regular,9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,275,1,1.48487889,1648700467,Regular,9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,398,1,1.40316371,1648523117,Regular,9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,133,1,1.45324977,1648356223,Regular,9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,33,1,1.55225448,1648221231,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,0,1,1.81840959,1648221231,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,1,1,2.21564843,1648221231,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,2,1,1.12165908,1648221231,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,3,1,1.20125321,1648221231,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,4,1,1.46564782,1648221231,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,5,1,1.69843259,1648221231,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,6,1,1.59511327,1648221231,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,7,1,1.07621704,1648221231,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,8,1,1.06841761,1648221231,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,9,1,1.27982872,1648221231,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,10,1,1.55022947,1648221231,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,11,1,1.54651373,1648221231,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,12,1,1.60838366,1648221231,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,13,1,1.07351107,1648221231,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,14,1,1.47181905,1648221231,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,16,1,1.73092433,1648221231,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,17,1,1.73924442,1648221231,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,18,1,1.9931626,1648221231,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,19,1,1.06138899,1648221231,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,20,1,1.10091095,1648221231,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,21,1,1.70002835,1648221231,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,22,1,1.90719729,1648221231,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,23,1,1.87869941,1648221231,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,24,1,1.16046675,1648221231,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,25,1,1.07683446,1648221231,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,26,1,1.56240873,1648221231,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,27,1,1.61413372,1648221231,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,28,1,1.72228728,1648221231,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,29,1,1.55593552,1648221231,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,30,1,1.09030299,1648221231,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,31,1,1.47997904,1648221231,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,32,1,1.37916701,1648221231,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,34,1,1.88080707,1648221231,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,35,1,1.68504891,1648221231,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,36,1,1.69335052,1648221231,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,37,1,1.89220406,1648221231,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,38,1,1.66557378,1648221231,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,39,1,1.2238962,1648221231,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,40,1,1.36818387,1648221231,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,41,1,1.6864488,1648221231,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,42,1,1.41725193,1648221231,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,43,1,1.75777448,1648221231,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,44,1,1.09042257,1648221231,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,45,1,1.64146115,1648221231,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,46,1,1.28585162,1648221231,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,47,1,1.17941186,1648221231,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,48,1,1.83963604,1648221231,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,49,1,1.80109096,1648221231,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,50,1,1.66492654,1648221231,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,51,1,1.69960954,1648221231,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf,-1,52,1,1.67040596,1648221231,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
de73b96b65e82aefca82c0631d7d493c0c6bf37ae2717f87257d8e3c8a685d1f,-1,0,1,1.05775669,1648202127,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
de73b96b65e82aefca82c0631d7d493c0c6bf37ae2717f87257d8e3c8a685d1f,-1,1,1,1.00899194,1648202127,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,53,1,1.55225448,1648175879,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,268,1,1.56240873,1648002429,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,248,1,1.55022947,1647831426,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,426,1,1.66492654,1647664311,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,407,1,1.41725193,1647488292,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,334,1,1.9931626,1647313827,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,495,1,1.72228728,1647142792,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,36,1,1.89220406,1646967318,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,338,1,1.68504891,1646799649,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,28,1,1.69960954,1646622552,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,331,1,1.06841761,1646444839,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,224,1,1.00899194,1646363987,Regular,de73b96b65e82aefca82c0631d7d493c0c6bf37ae2717f87257d8e3c8a685d1f
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,138,1,1.69843259,1646275627,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,348,1,1.67040596,1646104570,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,473,1,1.73924442,1645926814,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,106,1,1.69335052,1645756371,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,429,1,1.64146115,1645585833,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,422,1,1.61413372,1645417066,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,301,1,1.60838366,1645242201,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,433,1,1.46564782,1645067895,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,296,1,1.47181905,1644896984,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,72,1,1.6864488,1644724131,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,351,1,1.37916701,1644549192,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
