tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f373aab027d675e8a7ee8bd53d34a472944be49b1319e1ee7c314c194411741,1,2,1,0.01208264,1534265440,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
10ebbe483ae80cb4e1c588c4cbd0f25d8f6c453b319cadcb07f3e3b45a737c43,1,2,1,0.01256818,1533177040,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,5,1,0.01269554,1530072215,Regular,4b10c02aa26a55b81aa9ebd60d3ec95de3e3c4f8a95b2810a403d4145a4ced11
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,25,1,0.01321735,1530071910,Regular,0666e773eeb2ac4233d7799a458ac27ca6295fc1eeb7ab211aa9f1b8643024e8
4b10c02aa26a55b81aa9ebd60d3ec95de3e3c4f8a95b2810a403d4145a4ced11,1,2,1,0.01269554,1529027601,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,168,1,0.01307809,1526919904,Regular,abec1e24d82c889773811ff999459f3bc46d5eeee571a643ebc4e9430183d440
abec1e24d82c889773811ff999459f3bc46d5eeee571a643ebc4e9430183d440,1,2,1,0.01307809,1525477256,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,260,1,0.01308013,1525069664,Regular,2f2ab68434add1d7d3e8a8dba20f80b0353eaf629fd12981ee286cc18629b410
2f2ab68434add1d7d3e8a8dba20f80b0353eaf629fd12981ee286cc18629b410,1,2,1,0.01308013,1523693643,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e,-1,230,1,0.0132151,1519660027,Regular,29d4ad77488b47c811793fcd872e7adb82a9c0b7f2b4224264322f085d371b76
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,415,1,0.01308629,1519660027,Regular,b63fa62d972e1a2c48bc178ebce49f4cb7e51a8f410bfce3f23c87b6feabfbf0
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,291,1,0.01308634,1519659668,Regular,277514a5ea3c0dcfcd212c74a90143cb83214ee22a4279db84cf976162346990
277514a5ea3c0dcfcd212c74a90143cb83214ee22a4279db84cf976162346990,1,2,1,0.01308634,1519051249,Vote,ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f
29d4ad77488b47c811793fcd872e7adb82a9c0b7f2b4224264322f085d371b76,1,2,1,0.0132151,1518685888,Vote,731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e
b63fa62d972e1a2c48bc178ebce49f4cb7e51a8f410bfce3f23c87b6feabfbf0,1,2,1,0.01308629,1517981654,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
0666e773eeb2ac4233d7799a458ac27ca6295fc1eeb7ab211aa9f1b8643024e8,1,2,1,0.01321735,1517425706,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
b263055456230d20e1adfd88595425c5927c304b11b7f31ac4cfd5d564ac1b8e,-1,50,1,0.01321728,1517190161,Regular,0f9e04ee771e20298247cc3b9f8847f4e3507209d61280594d3b8a27e3c5f730
0f9e04ee771e20298247cc3b9f8847f4e3507209d61280594d3b8a27e3c5f730,1,2,1,0.01321728,1517087251,Vote,b263055456230d20e1adfd88595425c5927c304b11b7f31ac4cfd5d564ac1b8e
