tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82623a9910c75aed342689e50f48e1a207956dc513daf9e965bd46a587d33376,-1,4,1,0.10557825,1612288451,Regular,478ea624c30f4e1f0771b947f450e1881fa6e15d903ceb886949579a4ed2d3d7
478ea624c30f4e1f0771b947f450e1881fa6e15d903ceb886949579a4ed2d3d7,1,16,1,0.10557825,1612283784,Regular,82623a9910c75aed342689e50f48e1a207956dc513daf9e965bd46a587d33376
de7f9fe9a62f0dec38676ede7ac9e75080e426a30cb393fae7be1365a27631e7,-1,3,1,0.11369434,1611941041,Regular,78fff75cee643f4dcd5af47a46d507e3979b9364a8e0056366247e6205392ea1
78fff75cee643f4dcd5af47a46d507e3979b9364a8e0056366247e6205392ea1,1,16,1,0.11369434,1611938483,Regular,de7f9fe9a62f0dec38676ede7ac9e75080e426a30cb393fae7be1365a27631e7
bd050d274f00b41f7a05eaf9a079b7aa62a86c7db16aaaa46c7e83943a3ab095,-1,0,1,0.10189568,1611537492,Regular,264df6f71066a8c82705caf5f544471129156f752d7e990cd97356b12bebe5fb
264df6f71066a8c82705caf5f544471129156f752d7e990cd97356b12bebe5fb,1,1,1,0.10189568,1611506108,Regular,bd050d274f00b41f7a05eaf9a079b7aa62a86c7db16aaaa46c7e83943a3ab095
a26d686d546af50f987dc945c1680bbc6a15193637f145528baa8f60ee74bdfa,-1,2,1,0.11054944,1611162440,Regular,85d4a6f62e04836b0ad3fb774212d4104315793d82b46442cecbe0f2dc073ca7
85d4a6f62e04836b0ad3fb774212d4104315793d82b46442cecbe0f2dc073ca7,1,2,1,0.11054944,1611160569,Regular,a26d686d546af50f987dc945c1680bbc6a15193637f145528baa8f60ee74bdfa
84b0d51babb48780ec15a92805cafc8b751acdc3d580b03cafd50348edbe0074,-1,3,1,0.11908913,1610830448,Regular,93a6dc2ced7c51cbbb230df7d3438e860171823a6be6a51e83f7e9a7adea16ca
93a6dc2ced7c51cbbb230df7d3438e860171823a6be6a51e83f7e9a7adea16ca,1,32,1,0.11908913,1610814897,Regular,84b0d51babb48780ec15a92805cafc8b751acdc3d580b03cafd50348edbe0074
06603af488c408f68818a1e62091f934634fce4fba458935279005fc8b447ed1,-1,15,1,0.17194125,1610547454,Regular,f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e
f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e,1,66,1,0.17194125,1610475046,Regular,06603af488c408f68818a1e62091f934634fce4fba458935279005fc8b447ed1
844788e60976f5b5586381f1a7a620890890bca821b5a91ae8cdcaa32d1ab894,-1,8,1,0.11000086,1609871485,Regular,1942423c8193ca4b4f965267b9518a2e143ac14a1485891567b55fe8c7e10c65
1942423c8193ca4b4f965267b9518a2e143ac14a1485891567b55fe8c7e10c65,1,23,1,0.11000086,1609864894,Regular,844788e60976f5b5586381f1a7a620890890bca821b5a91ae8cdcaa32d1ab894
a71d69a5bba2aa16cf821539f7b3d9e9372e7dad80dc615b64791782a73ea09c,-1,2,1,0.1035375,1609539704,Regular,62baeb07c57d144afb55ce9537efa14efb145f3786ab73649acb6072b9c097c7
62baeb07c57d144afb55ce9537efa14efb145f3786ab73649acb6072b9c097c7,1,7,1,0.1035375,1609519812,Regular,a71d69a5bba2aa16cf821539f7b3d9e9372e7dad80dc615b64791782a73ea09c
d982a706e422ae65b5b9718f45fc695b38525b0684b9f8291e9fad0afea53b94,-1,8,1,0.12667428,1609261630,Regular,16d9181b27a8f8e3fb33188f460228aa28f75d6874672e27464334c8c0db5afa
16d9181b27a8f8e3fb33188f460228aa28f75d6874672e27464334c8c0db5afa,1,30,1,0.12667428,1609259652,Regular,d982a706e422ae65b5b9718f45fc695b38525b0684b9f8291e9fad0afea53b94
0a4359bda4e30958c4919dffaabcc2e84384e873ae6ab2d98a0d29c625f684f9,-1,4,1,0.12873247,1608927834,Regular,58cb9dabf97fb38e691a7bf0234a6de2b0583e06d028b0ff70c4902c6562e015
58cb9dabf97fb38e691a7bf0234a6de2b0583e06d028b0ff70c4902c6562e015,1,20,1,0.12873247,1608914975,Regular,0a4359bda4e30958c4919dffaabcc2e84384e873ae6ab2d98a0d29c625f684f9
a09b048cec19b652699336ed7646835fdc64dded48936b9ce4fc44ef1a973c08,-1,2,1,0.10478787,1608400663,Regular,9fd8741e94af3408e3bdc071743a22de4d5d7c12f46a8b1fb04b8b35b91a34f6
9fd8741e94af3408e3bdc071743a22de4d5d7c12f46a8b1fb04b8b35b91a34f6,1,26,1,0.10478787,1608395619,Regular,a09b048cec19b652699336ed7646835fdc64dded48936b9ce4fc44ef1a973c08
6f3cbaa7e06539d1516523175d61be1fea231713b99d95e65b643d71035fcad3,-1,7,1,0.1078445,1608077125,Regular,5e582a389c4c267ad28db16eb590dc7124fe4048e404ee8590e8e8912ed78964
5e582a389c4c267ad28db16eb590dc7124fe4048e404ee8590e8e8912ed78964,1,24,1,0.1078445,1608050003,Regular,6f3cbaa7e06539d1516523175d61be1fea231713b99d95e65b643d71035fcad3
34abb02d0b8896f672058d8b7ca9384c19d9371d10d005ba5db57e0e637e0537,-1,0,1,0.1211479,1607873914,Regular,db4bec63d6a6bb4a28697c0bab0202a4d79e3a070fb886f1ad7e32e6dbd0e13a
db4bec63d6a6bb4a28697c0bab0202a4d79e3a070fb886f1ad7e32e6dbd0e13a,1,17,1,0.1211479,1607704609,Regular,34abb02d0b8896f672058d8b7ca9384c19d9371d10d005ba5db57e0e637e0537
2d20811ab6f46b309e1bf9587a4168ccfb849dd08af74acf6f46a83fff4a1824,-1,5,1,0.10383694,1607419281,Regular,48b9b0ecb1d0648b5fa46eda3a9b4e1c7a9ce8685afc757414f3fe9940ecda71
48b9b0ecb1d0648b5fa46eda3a9b4e1c7a9ce8685afc757414f3fe9940ecda71,1,7,1,0.10383694,1607359437,Regular,2d20811ab6f46b309e1bf9587a4168ccfb849dd08af74acf6f46a83fff4a1824
c2363d19c6fd1940e8df7036598837d963982af2ccbdb904d3bbd65c599c1a0c,-1,4,1,0.10246542,1607017018,Regular,c1cb7eeafa900f6e3dd2e6f49eda6d6c1a3ac69af1a5da4715199b3e088d483e
c1cb7eeafa900f6e3dd2e6f49eda6d6c1a3ac69af1a5da4715199b3e088d483e,1,20,1,0.10246542,1607013926,Regular,c2363d19c6fd1940e8df7036598837d963982af2ccbdb904d3bbd65c599c1a0c
148a5b2563d41e92a33ebf1a36ad56ad00784567c29e3e47d8b2d1bc60662030,-1,4,1,0.10092841,1606691231,Regular,9ce50f05d0800f7e629202f1ba9ab992ffc0a9ff3e58be72a68b157cdb892263
9ce50f05d0800f7e629202f1ba9ab992ffc0a9ff3e58be72a68b157cdb892263,1,33,1,0.10092841,1606667752,Regular,148a5b2563d41e92a33ebf1a36ad56ad00784567c29e3e47d8b2d1bc60662030
243784b6f8374602ac6c1fc27f0584c73da86d957ce18e86aa09f95957c54ea1,-1,1,1,0.10913404,1606325669,Regular,722cb8caf846f87a3f1ca3eba2adec153f3849ea649560ce900d268a97937286
722cb8caf846f87a3f1ca3eba2adec153f3849ea649560ce900d268a97937286,1,3,1,0.10913404,1606322263,Regular,243784b6f8374602ac6c1fc27f0584c73da86d957ce18e86aa09f95957c54ea1
ae98e616db65a9b2a23b6614d8ea1d704793c2215fa973bba9fd4c273f18cbe3,-1,0,1,0.12406523,1605810407,Regular,4ec86a866565a97b949578fb17a1d1000943d18198d43695e7cc17bb418906d7
4ec86a866565a97b949578fb17a1d1000943d18198d43695e7cc17bb418906d7,1,5,1,0.12406523,1605803749,Regular,ae98e616db65a9b2a23b6614d8ea1d704793c2215fa973bba9fd4c273f18cbe3
d2446d914a62de7dfb4ad26f42dd131812100d61d9c3883adfcc44e47c60ebf9,-1,0,1,0.10321927,1605380881,Regular,70bfab638976ce78a8cafc343c9b59e0e39869659df5ea876a00212e4ca85099
70bfab638976ce78a8cafc343c9b59e0e39869659df5ea876a00212e4ca85099,1,11,1,0.10321927,1605371644,Regular,d2446d914a62de7dfb4ad26f42dd131812100d61d9c3883adfcc44e47c60ebf9
a5213c6a74450b9914fa106c8a328b93f976b5bc876412cd2d6e7b2e7afe461b,-1,3,1,0.10416728,1605048240,Regular,9e120ba7d5aee03eddbcb57f80dcb84156699639f47d488318152f7c0cc351c0
9e120ba7d5aee03eddbcb57f80dcb84156699639f47d488318152f7c0cc351c0,1,7,1,0.10416728,1605025955,Regular,a5213c6a74450b9914fa106c8a328b93f976b5bc876412cd2d6e7b2e7afe461b
3071f9f33280b8b47092af7be6a3350cf089f0582526c4ca2aac5dc33d20af8f,-1,1,1,0.11386666,1604681246,Regular,28c75f3f768a5a654e169465c8501a41239296bbd44bb28ac4385a08e8be784f
28c75f3f768a5a654e169465c8501a41239296bbd44bb28ac4385a08e8be784f,1,0,1,0.11386666,1604680644,Regular,3071f9f33280b8b47092af7be6a3350cf089f0582526c4ca2aac5dc33d20af8f
f8b590f87d49d80e988c9cb82265ca158221fd2eef2ade982f2b3a8645338bfe,-1,19,1,0.11260209,1604249373,Regular,8edc0f0b60cd97e81d45b0949c63b15c56df2735c541f45f85d9d329f9f0752a
8edc0f0b60cd97e81d45b0949c63b15c56df2735c541f45f85d9d329f9f0752a,1,15,1,0.11260209,1604248382,Regular,f8b590f87d49d80e988c9cb82265ca158221fd2eef2ade982f2b3a8645338bfe
6d78867f7ef4043f762fbffd026f36aa495b803e9391e0e967e11acc5cf19e30,-1,6,1,0.12838827,1603851893,Regular,fbf63866f9aab708161f5c1486ce6cbab9466c2057972f2764bdc8a1b5aa3bd4
fbf63866f9aab708161f5c1486ce6cbab9466c2057972f2764bdc8a1b5aa3bd4,1,14,1,0.12838827,1603816518,Regular,6d78867f7ef4043f762fbffd026f36aa495b803e9391e0e967e11acc5cf19e30
546cf17af90343865a816e3b82ff6eda711d2fefe7838cfa009d22a46a7278c7,-1,8,1,0.12314214,1603438266,Regular,4396d2a5c2c0ef56712e96cc8134385063fdb518ef06347b46c144400a6c814c
4396d2a5c2c0ef56712e96cc8134385063fdb518ef06347b46c144400a6c814c,1,1,1,0.12314214,1603384399,Regular,546cf17af90343865a816e3b82ff6eda711d2fefe7838cfa009d22a46a7278c7
b665edb1dc1ec0c77d97d9593a25191e1fcd0c49caa5effc414630e29e232d6f,-1,5,1,0.10770841,1602962763,Regular,66844619f13316f0511225d0f4199743f770825b8b2dda54c1ce34fcd893d21e
66844619f13316f0511225d0f4199743f770825b8b2dda54c1ce34fcd893d21e,1,12,1,0.10770841,1602952498,Regular,b665edb1dc1ec0c77d97d9593a25191e1fcd0c49caa5effc414630e29e232d6f
d8793141531e22bcf899ae5399b18c3c154ff6c443fee999dd8c873ece06f212,-1,15,1,0.14648649,1602696915,Regular,4eb8b7aff926878fba2c4abedf2c051329e8e3449e467be47162c0384a16cbaa
4eb8b7aff926878fba2c4abedf2c051329e8e3449e467be47162c0384a16cbaa,1,20,1,0.14648649,1602607232,Regular,d8793141531e22bcf899ae5399b18c3c154ff6c443fee999dd8c873ece06f212
07ed3f77b26c5ace21d3d2811f4979128f7fea8060605fed793c262e664a3a48,-1,2,1,0.1078841,1602154170,Regular,7aca9eea902a0e1c12fdbbc190fa953d030a2571817fa4a0912f8e80d6c32ba0
7aca9eea902a0e1c12fdbbc190fa953d030a2571817fa4a0912f8e80d6c32ba0,1,0,1,0.1078841,1602088713,Regular,07ed3f77b26c5ace21d3d2811f4979128f7fea8060605fed793c262e664a3a48
f5f98abd54404a4f0b0174dd0bfc284afccdca0932614455e322a3af101e6fe7,-1,11,1,0.21671042,1601999373,Regular,c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,46,1,0.21671042,1601661983,Regular,f5f98abd54404a4f0b0174dd0bfc284afccdca0932614455e322a3af101e6fe7
886f05902dbb4c06cf77dcf8146fafd44d066851d724c7d106f79273e0acc04f,-1,2,1,0.11264172,1601092138,Regular,6f3ee25def555ddc16e146c636d9513f2408623bcca69820dad801ddbd4f1029
6f3ee25def555ddc16e146c636d9513f2408623bcca69820dad801ddbd4f1029,1,6,1,0.11264172,1600965217,Regular,886f05902dbb4c06cf77dcf8146fafd44d066851d724c7d106f79273e0acc04f
2125385577eed08559e475485ac5cb7633d5f2a6068ee5e70948b0707f4708dc,-1,4,1,0.11242356,1600619839,Regular,58f771bdee44d1dd62ef558df58e5291d911f175c605b159b041669a390dc0ac
58f771bdee44d1dd62ef558df58e5291d911f175c605b159b041669a390dc0ac,1,13,1,0.11242356,1600533463,Regular,2125385577eed08559e475485ac5cb7633d5f2a6068ee5e70948b0707f4708dc
598303423afe4cb9207b9eeb4e871988d284be1e79d733a5fcb247122c9b3513,-1,2,1,0.17246588,1600172261,Regular,b5b46cd13949505af110b8cbc881a03d32ab17e29af3118500756894dcd4c0ef
b5b46cd13949505af110b8cbc881a03d32ab17e29af3118500756894dcd4c0ef,1,39,1,0.17246588,1600103865,Regular,598303423afe4cb9207b9eeb4e871988d284be1e79d733a5fcb247122c9b3513
d9759168a5f3e942db86ccbd49f2efd39a1b9a148db7b1f5e83dabea84a87caa,-1,9,1,0.1110234,1599346472,Regular,dd3abffe0356430265f4555bc5a68947228946d7b4d81e7361c4918408dc326b
dd3abffe0356430265f4555bc5a68947228946d7b4d81e7361c4918408dc326b,1,3,1,0.1110234,1599324021,Regular,d9759168a5f3e942db86ccbd49f2efd39a1b9a148db7b1f5e83dabea84a87caa
0946bcb2e273b30692d688b7b5dad624c6249f0599bc8c40002f90003a5417b7,-1,0,1,0.10346016,1599015007,Regular,e41ecb7cbfb77b8a5c6affba8951a1dbe72cd00cff188c64852110289eab5bb9
e41ecb7cbfb77b8a5c6affba8951a1dbe72cd00cff188c64852110289eab5bb9,1,7,1,0.10346016,1598978104,Regular,0946bcb2e273b30692d688b7b5dad624c6249f0599bc8c40002f90003a5417b7
b56b8c710f4af15e2e863c6c19c2a80fecfe72d668dbb40bbbe51b096064a963,-1,5,1,0.13320718,1598644006,Regular,a4dd955847b7f79da5fe6c445463b7b50c7819ecbac6e68b53237e49f8c103c6
a4dd955847b7f79da5fe6c445463b7b50c7819ecbac6e68b53237e49f8c103c6,1,11,1,0.13320718,1598632805,Regular,b56b8c710f4af15e2e863c6c19c2a80fecfe72d668dbb40bbbe51b096064a963
dfc390ce9d64167abb88d0fdf55059db625c9d82e38e08b3031ce82c68293055,-1,1,1,0.11187458,1598218516,Regular,b4927bb0b7dc521227ddf67ca58795d5bb2a7e2cb60c1c21d1a6fde81c810376
b4927bb0b7dc521227ddf67ca58795d5bb2a7e2cb60c1c21d1a6fde81c810376,1,0,1,0.11187458,1598200412,Regular,dfc390ce9d64167abb88d0fdf55059db625c9d82e38e08b3031ce82c68293055
f3c170965d59be8ef4bc0dd36bff60ce27c3dfdda2bd872c1477a81c902e8bf1,-1,10,1,0.10925409,1597986230,Regular,677ef743eb038bdfffc81a29fc5e359bd2016d2a7fcdc24e4b7e3a3f69286bdb
677ef743eb038bdfffc81a29fc5e359bd2016d2a7fcdc24e4b7e3a3f69286bdb,1,10,1,0.10925409,1597854858,Regular,f3c170965d59be8ef4bc0dd36bff60ce27c3dfdda2bd872c1477a81c902e8bf1
a8ecb2787fa2fcc581850c1a89b0c47562449d0d8dd775469bef9263957414a4,-1,1,1,0.11026401,1597549179,Regular,737b237a108c81053fd5a8fca9f21cf71f9e73080af75f52e2b606e7f2c34f64
737b237a108c81053fd5a8fca9f21cf71f9e73080af75f52e2b606e7f2c34f64,1,6,1,0.11026401,1597509386,Regular,a8ecb2787fa2fcc581850c1a89b0c47562449d0d8dd775469bef9263957414a4
fc2cabbeffbf050b26189f2df300e082aa4a07f70a1b3e9da5b513e3ba4b99a9,-1,3,1,0.11961518,1597040525,Regular,f593113a4ca850224c5abc02b1655537edf2660e8a0f223bf7663caa52c4066e
f593113a4ca850224c5abc02b1655537edf2660e8a0f223bf7663caa52c4066e,1,8,1,0.11961518,1596991077,Regular,fc2cabbeffbf050b26189f2df300e082aa4a07f70a1b3e9da5b513e3ba4b99a9
d4d0bc0bedbf66146fe58b7aa4f098f3c835d1ee52ca40b700412f929e50c1e2,-1,19,1,0.15869655,1596670795,Regular,649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9
649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9,1,20,1,0.15869655,1596660142,Regular,d4d0bc0bedbf66146fe58b7aa4f098f3c835d1ee52ca40b700412f929e50c1e2
99046f2b4a4aa0eff7971ee87423779707046e08ac50a79406e62632525d5b47,-1,5,1,0.12777929,1595963471,Regular,25bf4f3c74c093d317e409b8653c6d8a9ae36dae78999180f5d96698f8e3595c
25bf4f3c74c093d317e409b8653c6d8a9ae36dae78999180f5d96698f8e3595c,1,9,1,0.12777929,1595954115,Regular,99046f2b4a4aa0eff7971ee87423779707046e08ac50a79406e62632525d5b47
f67d514289acdd4585dfa6461babd2c4b09ab6f915be3389c5856a0e6098decf,-1,8,1,0.11625814,1595546478,Regular,dafc7c5ff57b5695744dec835229e66f21425fd1d34519e9ef612db1b2bb7d7e
dafc7c5ff57b5695744dec835229e66f21425fd1d34519e9ef612db1b2bb7d7e,1,0,1,0.11625814,1595522281,Regular,f67d514289acdd4585dfa6461babd2c4b09ab6f915be3389c5856a0e6098decf
a5efe16f745fbd6865f7347f983266f5d5bb30128a9ff91e02f8eab07a76613e,-1,8,1,0.11932611,1595240032,Regular,c29ab44be38e7d0aa7762c2f763cca83f209886e93e047f28b79dd70b0134406
c29ab44be38e7d0aa7762c2f763cca83f209886e93e047f28b79dd70b0134406,1,24,1,0.11932611,1595090214,Regular,a5efe16f745fbd6865f7347f983266f5d5bb30128a9ff91e02f8eab07a76613e
fac55787ffa00ccedec354462c93377f359f9ea188c4e1194fad4d9ec4833a8f,-1,16,1,0.11199205,1594572607,Regular,47f90873dcd8adad5e4cd89b34add17c06c1e47a153e89597c58a1c542a31834
47f90873dcd8adad5e4cd89b34add17c06c1e47a153e89597c58a1c542a31834,1,18,1,0.11199205,1594571946,Regular,fac55787ffa00ccedec354462c93377f359f9ea188c4e1194fad4d9ec4833a8f
5decbc021ba7db2d5dd659cb679ab0b64ba93157d9bd45041479adbf1b1a61ff,-1,10,1,0.11711244,1594277619,Regular,fe3c3eeac430eef95ded3b0860785453b752ae86e6ddd1078d5dab737bd239ec
fe3c3eeac430eef95ded3b0860785453b752ae86e6ddd1078d5dab737bd239ec,1,26,1,0.11711244,1594226134,Regular,5decbc021ba7db2d5dd659cb679ab0b64ba93157d9bd45041479adbf1b1a61ff
0b26d2693833706188637e4a3a1dcc1abdf4d45f05fb56b907631b8cdaefe083,-1,1,1,0.10751809,1593798911,Regular,ea5f9d1e52b83b5ee4588849510600400a331e3d3feeee11a065b64d1a879437
ea5f9d1e52b83b5ee4588849510600400a331e3d3feeee11a065b64d1a879437,1,2,1,0.10751809,1593794024,Regular,0b26d2693833706188637e4a3a1dcc1abdf4d45f05fb56b907631b8cdaefe083
8623df1e8f51b332dabb43c1eb137114fbe1f9b6a12a65a92d0b612653fd5de0,-1,16,1,0.12520553,1593362359,Regular,6e5d2450c67332f9fb15bbcb85ece978b28e84b224b154c5073e056dfe8feaaa
6e5d2450c67332f9fb15bbcb85ece978b28e84b224b154c5073e056dfe8feaaa,1,9,1,0.12520553,1593361961,Regular,8623df1e8f51b332dabb43c1eb137114fbe1f9b6a12a65a92d0b612653fd5de0
36b56322cb9d6763892cb50aae59b3f3445a08f70b60c1c882740513ae6d12d8,-1,18,1,0.12697871,1593116350,Regular,7e35f1c3b655a3172d9e22cd8691247c2ff2a1667dcb911732601af29e200a5b
7e35f1c3b655a3172d9e22cd8691247c2ff2a1667dcb911732601af29e200a5b,1,33,1,0.12697871,1593016629,Regular,36b56322cb9d6763892cb50aae59b3f3445a08f70b60c1c882740513ae6d12d8
dbdedc3a879a60ad032942058ccd93aae6a6f719f0d86ea4df188918746e4f40,-1,13,1,0.11380935,1592688076,Regular,577047f658b5cf78b7be2819ea74387691b090e795dea5ae217e582be25296b4
577047f658b5cf78b7be2819ea74387691b090e795dea5ae217e582be25296b4,1,12,1,0.11380935,1592584729,Regular,dbdedc3a879a60ad032942058ccd93aae6a6f719f0d86ea4df188918746e4f40
ddd7ed5fbf0b779b74ac04689f04ce0ef7cd6c4b37531dc7b6cd01821c7797e7,-1,0,1,0.10718084,1592158358,Regular,cbcdde29f2a305bf8f7732057c8f39b9092ef02710c0a2ae7df32ddacdcfb067
cbcdde29f2a305bf8f7732057c8f39b9092ef02710c0a2ae7df32ddacdcfb067,1,4,1,0.10718084,1592152326,Regular,ddd7ed5fbf0b779b74ac04689f04ce0ef7cd6c4b37531dc7b6cd01821c7797e7
f4c89ba01376c0d96ad728d17cb5db60e49aa864930792778bcf5d61b6394d4c,-1,14,1,0.43481981,1591922868,Regular,509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,91,1,0.43481981,1591764095,Regular,f4c89ba01376c0d96ad728d17cb5db60e49aa864930792778bcf5d61b6394d4c
c5d30c9b23d7fefaee33a32d00ca0f8fddd0fa03f1013644d074924ae1507333,-1,6,1,0.12045693,1590352023,Regular,e0fac7cb1711ac2ab8ac9702761e771cba0ce34f34c0868635303524d822a6e1
e0fac7cb1711ac2ab8ac9702761e771cba0ce34f34c0868635303524d822a6e1,1,12,1,0.12045693,1590251579,Regular,c5d30c9b23d7fefaee33a32d00ca0f8fddd0fa03f1013644d074924ae1507333
4157825efbed814df941f34ba980080a8b3dbd1ece6c4eb7b65e908353a4c8e1,-1,5,1,0.10518282,1589896637,Regular,2fffd39e9bff782476e82cb4366a7fded5609a6f802f47408f1145355c7f7738
2fffd39e9bff782476e82cb4366a7fded5609a6f802f47408f1145355c7f7738,1,21,1,0.10518282,1589819529,Regular,4157825efbed814df941f34ba980080a8b3dbd1ece6c4eb7b65e908353a4c8e1
f302621b31c83c9c7945d9a61d19d969624b437222a0e5656c2da0c165cb11d5,-1,5,1,0.12872466,1589556743,Regular,6b8f6c603d0e05aa729557460c06634e09351c22df80e6869c5f7a980cffd7eb
6b8f6c603d0e05aa729557460c06634e09351c22df80e6869c5f7a980cffd7eb,1,2,1,0.12872466,1589473921,Regular,f302621b31c83c9c7945d9a61d19d969624b437222a0e5656c2da0c165cb11d5
25d208ac2590bb49f50f2956fc0572d138998103053989f5e95d87d22e7a6876,-1,1,1,0.12739706,1589044550,Regular,b180e24e61918935ea7fc3327c373f909a7e58fb34c3c349fa438610cb8ddc71
b180e24e61918935ea7fc3327c373f909a7e58fb34c3c349fa438610cb8ddc71,1,4,1,0.12739706,1589042516,Regular,25d208ac2590bb49f50f2956fc0572d138998103053989f5e95d87d22e7a6876
7c46b7ac3a479ef2a3365a9cb9373095bb181d45eaf8418ed2d1bd78877be113,-1,12,1,0.11386788,1588826412,Regular,d7006a6a144f2e3a8109e139df36bae8b23bcd49fff09ac61142763e8acc878e
d7006a6a144f2e3a8109e139df36bae8b23bcd49fff09ac61142763e8acc878e,1,3,1,0.11386788,1588696471,Regular,7c46b7ac3a479ef2a3365a9cb9373095bb181d45eaf8418ed2d1bd78877be113
ab9a30c489ecbba062e606d993e7a1fb52b61fd6dc11093e9f659f6293816433,-1,2,1,0.12827042,1588333410,Regular,d311b4f0f03aab502145688d3a637c53ab1899408ffb1b0f3d0a42868dc96c45
d311b4f0f03aab502145688d3a637c53ab1899408ffb1b0f3d0a42868dc96c45,1,7,1,0.12827042,1588264432,Regular,ab9a30c489ecbba062e606d993e7a1fb52b61fd6dc11093e9f659f6293816433
50a43e8b7b5d974e988d64d179a5517727f5aeb1cd12e7198ac2cebfff543c58,-1,8,1,0.1064333,1587854235,Regular,29b2d8ec87e22f32de5a3db79ff1fe5689384110945c280b382db24fb366db1e
29b2d8ec87e22f32de5a3db79ff1fe5689384110945c280b382db24fb366db1e,1,1,1,0.1064333,1587746764,Regular,50a43e8b7b5d974e988d64d179a5517727f5aeb1cd12e7198ac2cebfff543c58
3c468d747554558902dfd96325ce1149b1cd5579085b3440ff57001f3cc1ed70,-1,26,1,0.1108146,1587649528,Regular,446810d265a2f35486c23fedfdc88ba371ead2b424ad37c2d717dbbf46f3b0be
3c468d747554558902dfd96325ce1149b1cd5579085b3440ff57001f3cc1ed70,-1,33,1,0.12555203,1587649528,Regular,086a8850f12412a7a0d208521a39f6e058804375ef587cdc45632047fbf1fa5e
3c468d747554558902dfd96325ce1149b1cd5579085b3440ff57001f3cc1ed70,-1,32,1,0.12049912,1587649528,Regular,03483cfaf3f485fc4e974949b98a09be468f1f6e05cfe5eb1b7dd34b935a95ce
03483cfaf3f485fc4e974949b98a09be468f1f6e05cfe5eb1b7dd34b935a95ce,1,5,1,0.12049912,1587616205,Regular,3c468d747554558902dfd96325ce1149b1cd5579085b3440ff57001f3cc1ed70
