tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,212,1,0.22463284,1632970056,Regular,70b103683c089ac83f9a187d0158935b8cbbe1fd9aa08435361c77a9b6e91d04
a4a3b7ed1a584e7ad8108a20f4dbdcfd17c04995b74cd5e682662e5edb81a095,-1,5,1,0.29184717,1632892317,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,139,1,0.29184717,1632889399,Regular,a4a3b7ed1a584e7ad8108a20f4dbdcfd17c04995b74cd5e682662e5edb81a095
952d8be6745ef40102fbeeb0876e864bd404ccfd0b28c8d012ff2923bb97797f,-1,8,1,0.26973907,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,134,1,0.26973907,1632800261,Regular,952d8be6745ef40102fbeeb0876e864bd404ccfd0b28c8d012ff2923bb97797f
701622094db5dc33bc63cf05c4a5d2eb468b56f84363e193657e7895a93b7116,-1,9,1,0.19064782,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,214,1,0.19064782,1632715617,Regular,701622094db5dc33bc63cf05c4a5d2eb468b56f84363e193657e7895a93b7116
a0175f1b6dda18120efb7c625caf4606581481501d61a6d8431d73a1514a5205,-1,8,1,0.18786541,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,341,1,0.16611721,1632630381,Regular,01c546884a11612d7c573a84e1d611b7a060f5b7a860f4f86a371cc3efce7356
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,236,1,0.18786541,1632545774,Regular,a0175f1b6dda18120efb7c625caf4606581481501d61a6d8431d73a1514a5205
fa6bacfe3f80cdcc9a1b57753b8d6bb46cbb88e67444c41e074c6e8492c32851,-1,5,1,0.19677721,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,306,1,0.19677721,1632453365,Regular,fa6bacfe3f80cdcc9a1b57753b8d6bb46cbb88e67444c41e074c6e8492c32851
b3906c5b9f7e2058336dc30981baf04fd2f6420bc734c5593f6438041e51e702,-1,6,1,0.19564087,1632441784,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,487,1,0.19564087,1632368706,Regular,b3906c5b9f7e2058336dc30981baf04fd2f6420bc734c5593f6438041e51e702
4e7d93aa482eb0e4f6029fb4e8d7f062d3f7bd935678db05491901961f41824f,-1,9,1,0.182806,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,239,1,0.182806,1632280933,Regular,4e7d93aa482eb0e4f6029fb4e8d7f062d3f7bd935678db05491901961f41824f
f61be415c2847cb1818fd8b54015b73a832042cafa08cba145a9cac6d66bbf8b,-1,8,1,0.19443138,1632262126,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,462,1,0.19443138,1632190878,Regular,f61be415c2847cb1818fd8b54015b73a832042cafa08cba145a9cac6d66bbf8b
7369e0c7b4e63111bc91bab7bf5ca8e2b0fa56642e1375c49a5ae4c8d51186ac,-1,8,1,0.20734767,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,419,1,0.20734767,1632106844,Regular,7369e0c7b4e63111bc91bab7bf5ca8e2b0fa56642e1375c49a5ae4c8d51186ac
30e4010992c4be78f5aa0a8cb998cd19e925fd4aeffa05b5f51678fecd9ee4b4,-1,1,1,0.25706718,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,399,1,0.25706718,1632021312,Regular,30e4010992c4be78f5aa0a8cb998cd19e925fd4aeffa05b5f51678fecd9ee4b4
66c8b1bf083da03e5c6a801f4bbaa61d5e581e76b25cc5eb9669541254199c49,-1,0,1,0.28087919,1631998645,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,496,1,0.28087919,1631938157,Regular,66c8b1bf083da03e5c6a801f4bbaa61d5e581e76b25cc5eb9669541254199c49
83e87a26c825f9681c67596b4916f0c5658de6949e975a2607356318d9a49c39,-1,6,1,0.25418288,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,152,1,0.25418288,1631849415,Regular,83e87a26c825f9681c67596b4916f0c5658de6949e975a2607356318d9a49c39
93502cac6331ff9219eae6c206b0c3d6df8604d147bb3396e48890a41f46357e,-1,9,1,0.2545655,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,419,1,0.2545655,1631763198,Regular,93502cac6331ff9219eae6c206b0c3d6df8604d147bb3396e48890a41f46357e
45b52021c92423b8c28c0f4896868dec07fcffb1e3b9e68c6cb3a8f70c85bc1b,-1,6,1,0.22761226,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,316,1,0.22761226,1631677689,Regular,45b52021c92423b8c28c0f4896868dec07fcffb1e3b9e68c6cb3a8f70c85bc1b
1710042cc6442aa524e602e7ef9f627d1b9cfe63fb2cb256c5e63b8001b79b30,-1,9,1,0.17046586,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,155,1,0.17046586,1631592684,Regular,1710042cc6442aa524e602e7ef9f627d1b9cfe63fb2cb256c5e63b8001b79b30
0a13fd0c5c115e1ec482099669cfa3741677053b089cb7176f33a6dec2a12cf6,-1,0,1,0.15180934,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,412,1,0.15180934,1631506736,Regular,0a13fd0c5c115e1ec482099669cfa3741677053b089cb7176f33a6dec2a12cf6
a0a7ff32f7bd309c6698b2bb827d483f1527860628443c86c6c16748aebbd6eb,-1,2,1,0.19190982,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,87,1,0.19190982,1631417451,Regular,a0a7ff32f7bd309c6698b2bb827d483f1527860628443c86c6c16748aebbd6eb
38b7fa5f748928f37d276f390f0af2f5250241aa66623b235815e6b54b4faafc,-1,7,1,0.23799562,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,92,1,0.23799562,1631333996,Regular,38b7fa5f748928f37d276f390f0af2f5250241aa66623b235815e6b54b4faafc
97bb12e9a2b9e42eedac1b151490d6feae9d1a882d61ccadfd3cff0ba383d517,-1,0,1,0.22662986,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,143,1,0.22662986,1631245378,Regular,97bb12e9a2b9e42eedac1b151490d6feae9d1a882d61ccadfd3cff0ba383d517
e5b0eb0ede43dbec1ca799716b562870cac7ccc96e67f7d0b2582fe8c3c5cfbc,-1,2,1,0.19705447,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,499,1,0.19705447,1631157276,Regular,e5b0eb0ede43dbec1ca799716b562870cac7ccc96e67f7d0b2582fe8c3c5cfbc
22af90b1789c4e41c38f2160929b5180571ba76d681174f991d5375a2d1db370,-1,9,1,0.16236319,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
7a92f72d07e137f38d8d1f9f095283da8d35e453a0174d44fe11e07ff6cae085,-1,2,1,0.18823464,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,168,1,0.16236319,1631072872,Regular,22af90b1789c4e41c38f2160929b5180571ba76d681174f991d5375a2d1db370
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,258,1,0.18823464,1630988444,Regular,7a92f72d07e137f38d8d1f9f095283da8d35e453a0174d44fe11e07ff6cae085
85dc1d6a18a97fe1d0b5a902c00bd7216aff76e0faa77a1830711ce26a9accd4,-1,0,1,0.19697558,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,340,1,0.19697558,1630899440,Regular,85dc1d6a18a97fe1d0b5a902c00bd7216aff76e0faa77a1830711ce26a9accd4
ed7cbacc092bcd247371aa9dc087f67b4f5b1b1d7ec1ec22ae97b2cc832d8a08,-1,5,1,0.17028084,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,67,1,0.17028084,1630815977,Regular,ed7cbacc092bcd247371aa9dc087f67b4f5b1b1d7ec1ec22ae97b2cc832d8a08
13b1c0e786e76f10d24f01c07e0cb0c7a79b7680b5e180251a9132fc4f513458,-1,3,1,0.19440449,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,165,1,0.19440449,1630730369,Regular,13b1c0e786e76f10d24f01c07e0cb0c7a79b7680b5e180251a9132fc4f513458
9737e662c0a84747796caa35446acd521f6ff5dad566e1151e36c79fcecc4216,-1,6,1,0.23538266,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,470,1,0.23538266,1630640023,Regular,9737e662c0a84747796caa35446acd521f6ff5dad566e1151e36c79fcecc4216
ebf987f5ca2922abd256a363b4e2980f7c6afe788d724ac9799854d30ff82607,-1,3,1,0.17875947,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
370b0a8705cdc2296013a7316d11ea0f27a1bf75ef45f27526746c2636fce46d,-1,0,1,0.17806479,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,156,1,0.17875947,1630557202,Regular,ebf987f5ca2922abd256a363b4e2980f7c6afe788d724ac9799854d30ff82607
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,215,1,0.17806479,1630469191,Regular,370b0a8705cdc2296013a7316d11ea0f27a1bf75ef45f27526746c2636fce46d
51896e72dbb89215c2827385fb39286e7179ef25b8f2c3973c0d530dd8e360ad,-1,4,1,0.19831595,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,353,1,0.19831595,1630381416,Regular,51896e72dbb89215c2827385fb39286e7179ef25b8f2c3973c0d530dd8e360ad
61267affe75a6b8e69150230b8e41062e8edd71b3d5d3bf4fb1ca36c1dd2851b,-1,5,1,0.20637229,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,253,1,0.20637229,1630294377,Regular,61267affe75a6b8e69150230b8e41062e8edd71b3d5d3bf4fb1ca36c1dd2851b
f18f2a08d6d6ee05beff85fedc1db3b58b001e0d23c87a2ce6fd5ef8640fe59b,-1,3,1,0.19506903,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,416,1,0.19506903,1630209189,Regular,f18f2a08d6d6ee05beff85fedc1db3b58b001e0d23c87a2ce6fd5ef8640fe59b
741ce83ed8da61d9232b5fd8b7fa6b74b9521e9845489fd9af871f25ecfcb882,-1,7,1,0.18820153,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,235,1,0.18820153,1630121030,Regular,741ce83ed8da61d9232b5fd8b7fa6b74b9521e9845489fd9af871f25ecfcb882
5c21a439cf6ab08b2f813729f49ee8380fe0400af308c77565d4c40f170359be,-1,1,1,0.20237769,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,286,1,0.20237769,1630035456,Regular,5c21a439cf6ab08b2f813729f49ee8380fe0400af308c77565d4c40f170359be
475b03cd3d899d5a15aebe088ebcb29968b915b7af556d911453d6215eee4691,-1,2,1,0.22004115,1630025624,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,300,1,0.22004115,1629952174,Regular,475b03cd3d899d5a15aebe088ebcb29968b915b7af556d911453d6215eee4691
ffeb3cdfa44e145c0030cf8eaaa0b38a37fece874a0eae28b0d8fec0cbb17a44,-1,8,1,0.22623083,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,147,1,0.22623083,1629865344,Regular,ffeb3cdfa44e145c0030cf8eaaa0b38a37fece874a0eae28b0d8fec0cbb17a44
5d46fd4e58b0bd6d7216ff669fee06343d72ad94967fe528adf2be461b0cb223,-1,6,1,0.20719489,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,367,1,0.20719489,1629778214,Regular,5d46fd4e58b0bd6d7216ff669fee06343d72ad94967fe528adf2be461b0cb223
e53daee9acf48bef52f7905502be161f60f7da16c7b0900538ed9c51e43c9a87,-1,5,1,0.21638642,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,44,1,0.21638642,1629687875,Regular,e53daee9acf48bef52f7905502be161f60f7da16c7b0900538ed9c51e43c9a87
f50912715e854886b85f3cf598b7d0d37a42736a634687b11d258d6bee1e9f71,-1,1,1,0.23081892,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,284,1,0.23081892,1629605418,Regular,f50912715e854886b85f3cf598b7d0d37a42736a634687b11d258d6bee1e9f71
ebef2e3bfdcd650b2d9e15c134a0e76b9410eddb11d6d49d5e0fdaa46c3558c4,-1,3,1,0.24799931,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,245,1,0.24799931,1629518543,Regular,ebef2e3bfdcd650b2d9e15c134a0e76b9410eddb11d6d49d5e0fdaa46c3558c4
7bf64c6d94f5048c7a77f99411aa5546d042f27c862389407fa9d61ace0fb0cc,-1,2,1,0.22589273,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,18,1,0.22589273,1629435643,Regular,7bf64c6d94f5048c7a77f99411aa5546d042f27c862389407fa9d61ace0fb0cc
3a4d9bfabd93d0cc544ee70a70aacf9c7a6e198d3b75b61f57aa9bbe2b37b1cb,-1,0,1,0.25821542,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,442,1,0.25821542,1629346095,Regular,3a4d9bfabd93d0cc544ee70a70aacf9c7a6e198d3b75b61f57aa9bbe2b37b1cb
46a6e39af88e6d2d612ae9f2fb054c7299cb0bf17b8857faf31474be48d0ce50,-1,2,1,0.34042476,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,229,1,0.34042476,1629255196,Regular,46a6e39af88e6d2d612ae9f2fb054c7299cb0bf17b8857faf31474be48d0ce50
b1fefc04e04ba242c57c99074bae3038ad554094f345730d4d3ce9f9827b8603,-1,7,1,0.32244991,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,5,1,0.32244991,1629169837,Regular,b1fefc04e04ba242c57c99074bae3038ad554094f345730d4d3ce9f9827b8603
a7132545053699bf759c3357b4b90e71f4445498afb2dca9eca3b064d48e91cc,-1,7,1,0.29908185,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,179,1,0.29908185,1629084034,Regular,a7132545053699bf759c3357b4b90e71f4445498afb2dca9eca3b064d48e91cc
858d7f1ed1027f701f7bbf39bf689ead420bf259bab50ff336675ff6e9127536,-1,6,1,0.32038192,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,429,1,0.32038192,1629001031,Regular,858d7f1ed1027f701f7bbf39bf689ead420bf259bab50ff336675ff6e9127536
f021d0a780091d3d5cf0eb669caca73ba9ac5292fbc99f3773eb2e164755ba3c,-1,3,1,0.39119298,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,134,1,0.39119298,1628914626,Regular,f021d0a780091d3d5cf0eb669caca73ba9ac5292fbc99f3773eb2e164755ba3c
0b115e90e6ef995795ad29784d2c70f2b3cbaa24d5796885e0298d815c5a7327,-1,3,1,0.30233818,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,58,1,0.30233818,1628826254,Regular,0b115e90e6ef995795ad29784d2c70f2b3cbaa24d5796885e0298d815c5a7327
642a63b93fd09b91f73b133c27a4b893bd0e5ca27fa17e03bbcebb0a1f4680f6,-1,2,1,0.25198062,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
c8851585a29cef4e6b403c789584e97071bd5c8238ac75872cbb1da1f8b3f26d,-1,3,1,0.24313163,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,373,1,0.25198062,1628737743,Regular,642a63b93fd09b91f73b133c27a4b893bd0e5ca27fa17e03bbcebb0a1f4680f6
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,82,1,0.24313163,1628648544,Regular,c8851585a29cef4e6b403c789584e97071bd5c8238ac75872cbb1da1f8b3f26d
494e9030214b2a4695f30fe0429138aa2662f454642b3c1a2263a33d5791d6bd,-1,3,1,0.25598804,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,161,1,0.25598804,1628566524,Regular,494e9030214b2a4695f30fe0429138aa2662f454642b3c1a2263a33d5791d6bd
dba223d6ce34e183c7c04ebc69c81d5ad4f6740adcd3567319d7029ca34e8791,-1,2,1,0.25437528,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,397,1,0.25437528,1628479650,Regular,dba223d6ce34e183c7c04ebc69c81d5ad4f6740adcd3567319d7029ca34e8791
3e1b2d396c48f117c61aee17e637cef6b5f70117e42df8d61413d11e0f721e94,-1,6,1,0.27560974,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,157,1,0.27560974,1628397059,Regular,3e1b2d396c48f117c61aee17e637cef6b5f70117e42df8d61413d11e0f721e94
dbc75817407687fac861be4216f693b2a4ec3697b8d2d09cae16c731c7807960,-1,6,1,0.24783755,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,290,1,0.24783755,1628309652,Regular,dbc75817407687fac861be4216f693b2a4ec3697b8d2d09cae16c731c7807960
99e57b25d8344c6f136ba205e18ebc4b6d129557e7c4532a37f98a067aa6d841,-1,7,1,0.2427236,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,177,1,0.2427236,1628220395,Regular,99e57b25d8344c6f136ba205e18ebc4b6d129557e7c4532a37f98a067aa6d841
616f684d14b85c832451e5e82f4b9abd8a12c6cb7445e6d4050ac34240341632,-1,5,1,0.26210868,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,345,1,0.26210868,1628136407,Regular,616f684d14b85c832451e5e82f4b9abd8a12c6cb7445e6d4050ac34240341632
b00b8b4cabdd028efdd312f367f99035e7facbd06b1e5e1db03cde28b6e7ca16,-1,5,1,0.28336369,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,307,1,0.28336369,1628050320,Regular,b00b8b4cabdd028efdd312f367f99035e7facbd06b1e5e1db03cde28b6e7ca16
f10f6dfb98db690d98b662512011d5e96b8aeca70169d2e972632f27889dc57d,-1,1,1,0.26551393,1628030627,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,446,1,0.26551393,1627961903,Regular,f10f6dfb98db690d98b662512011d5e96b8aeca70169d2e972632f27889dc57d
1b7a63dce976705ca6bf4f86b8426e72f6d80d013e98ffb4c547db980d8ad001,-1,3,1,0.25390071,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,397,1,0.25390071,1627869914,Regular,1b7a63dce976705ca6bf4f86b8426e72f6d80d013e98ffb4c547db980d8ad001
3e6954a8319fa5077d3f78a55562b7a9dc77819a64238f9bfdccb0eb92c2008c,-1,4,1,0.28329418,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
