tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aadece59857c6f0cfb386d8dce9d63134a3a1396ee0a9ce5f41bb101ab00936c,1,2,1,0.05048871,1574769328,Vote,2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f
f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74,-1,67,1,0.05049248,1574119857,Regular,1c89288eb52eebde1a6249dd22253441b565781590b928397f062e6a49a99ed1
1c89288eb52eebde1a6249dd22253441b565781590b928397f062e6a49a99ed1,1,2,1,0.05049248,1573764750,Vote,f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74
46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d,-1,33,1,0.05049248,1573487639,Regular,844abe1382f910929cc5fb03e2396caa2d27bb37c73d5245a17a527b7df3f630
f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e,-1,18,1,0.05049248,1573487639,Regular,b82c7ff28ad4ad1567975afabd32b827d155f8b6c19858fc8f69190d1f11fb90
f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e,-1,53,1,0.0504925,1573487639,Regular,e6f4e3d171e3ee80140c5230b31db8ae01f85a96f1c63b6dd75d5a49dff08db5
b82c7ff28ad4ad1567975afabd32b827d155f8b6c19858fc8f69190d1f11fb90,1,2,1,0.05049248,1573320796,Vote,f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e
e6f4e3d171e3ee80140c5230b31db8ae01f85a96f1c63b6dd75d5a49dff08db5,1,2,1,0.0504925,1573107806,Vote,f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e
844abe1382f910929cc5fb03e2396caa2d27bb37c73d5245a17a527b7df3f630,1,2,1,0.05049248,1572961731,Vote,46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d
86409d80d8059cc24b8cfc5290793e3a0de67bbd93a9b20e71f5bcd84768a89b,-1,24,1,0.0504963,1572917951,Regular,ae5a2fd13029123cd0eaeb289595fc1774940e608b2b6c74c5ef085d705dbb9e
ae5a2fd13029123cd0eaeb289595fc1774940e608b2b6c74c5ef085d705dbb9e,1,2,1,0.0504963,1572543370,Vote,86409d80d8059cc24b8cfc5290793e3a0de67bbd93a9b20e71f5bcd84768a89b
25a661d42b9b20c8b41b42f0d99ac959e4ac8a3a68e8bb1c3922f0588707632c,-1,5,1,0.05049629,1572302121,Regular,b238198cf962596105610c887e31d28b39cfe30ae64a79053b51a2afd40ebb81
d331bcb3186f37d08ae4925a7ff0c230811469138462af5e4d9597147b599374,-1,63,1,0.05150231,1572302121,Regular,98b7e9f23f1b23010e1c9483a92098a4b3abfaa6fdea2b60e41c0ad089b5d749
d331bcb3186f37d08ae4925a7ff0c230811469138462af5e4d9597147b599374,-1,85,1,0.0504963,1572302121,Regular,c94c5ac0ba1b17c5681b96210ce348a3c663a9bdd3c6cc5d080fdd4d78e4ba6e
d331bcb3186f37d08ae4925a7ff0c230811469138462af5e4d9597147b599374,-1,62,1,0.0504963,1572302121,Regular,12981ddadc48acabaf9fecc29598e7f91c5daeba0b423bc138d6c0274642a048
c94c5ac0ba1b17c5681b96210ce348a3c663a9bdd3c6cc5d080fdd4d78e4ba6e,1,2,1,0.0504963,1572042234,Vote,d331bcb3186f37d08ae4925a7ff0c230811469138462af5e4d9597147b599374
12981ddadc48acabaf9fecc29598e7f91c5daeba0b423bc138d6c0274642a048,1,2,1,0.0504963,1571998802,Vote,d331bcb3186f37d08ae4925a7ff0c230811469138462af5e4d9597147b599374
98b7e9f23f1b23010e1c9483a92098a4b3abfaa6fdea2b60e41c0ad089b5d749,1,2,1,0.05150231,1571685040,Vote,d331bcb3186f37d08ae4925a7ff0c230811469138462af5e4d9597147b599374
6e518fd4022ec0fe77e2848b57bdab0c1ee27500c70cf2885b40fb0b2f246ed3,-1,48,1,0.05252752,1571524247,Regular,e09f1671b3f8ac0963e21f399db927e300271c079bba95cb887399c7c9b22442
6e518fd4022ec0fe77e2848b57bdab0c1ee27500c70cf2885b40fb0b2f246ed3,-1,62,1,0.05049629,1571524247,Regular,cdadf39bec4936df0d74b081645c55c2b3dd4bda9495857be577c26e03368b4c
6e518fd4022ec0fe77e2848b57bdab0c1ee27500c70cf2885b40fb0b2f246ed3,-1,34,1,0.05252752,1571524247,Regular,8402c81d03b24e6556d93966d6bd109b1eb1aad6f2630a6a6a8406c0ae812029
ec546e5e903deda9a64d60e73fed4240fb947049862d1cf589c9da89b368c939,-1,53,1,0.05049629,1571524247,Regular,cbb8251f26b7ca61641bf66aa3eb8d58594d1db548049f6f37ae035e42a386c2
ec546e5e903deda9a64d60e73fed4240fb947049862d1cf589c9da89b368c939,-1,38,1,0.05150231,1571524247,Regular,1aa4fce056be34c5b328e1ab40c567bd9370b063c6e51dc028fb48d344ed04b3
ec546e5e903deda9a64d60e73fed4240fb947049862d1cf589c9da89b368c939,-1,94,1,0.0504963,1571524247,Regular,ca6895131e0af3223ed71b7a52addfb578ab841bc8e06853442a77ee0ee918fa
ec546e5e903deda9a64d60e73fed4240fb947049862d1cf589c9da89b368c939,-1,74,1,0.0504963,1571524247,Regular,6c31d2c693f01a779680eaaa0fb2536c83984598608b0aac9bed2255607312de
ec546e5e903deda9a64d60e73fed4240fb947049862d1cf589c9da89b368c939,-1,66,1,0.05049629,1571524247,Regular,7f36b9a23090eb98a7946080cddbf941236b917b4c4b0e77eb722ef4ad0da0ce
b238198cf962596105610c887e31d28b39cfe30ae64a79053b51a2afd40ebb81,1,2,1,0.05049629,1571514279,Vote,25a661d42b9b20c8b41b42f0d99ac959e4ac8a3a68e8bb1c3922f0588707632c
6c31d2c693f01a779680eaaa0fb2536c83984598608b0aac9bed2255607312de,1,2,1,0.0504963,1571422523,Vote,ec546e5e903deda9a64d60e73fed4240fb947049862d1cf589c9da89b368c939
ca6895131e0af3223ed71b7a52addfb578ab841bc8e06853442a77ee0ee918fa,1,2,1,0.0504963,1571379324,Vote,ec546e5e903deda9a64d60e73fed4240fb947049862d1cf589c9da89b368c939
e09f1671b3f8ac0963e21f399db927e300271c079bba95cb887399c7c9b22442,1,2,1,0.05252752,1571288409,Vote,6e518fd4022ec0fe77e2848b57bdab0c1ee27500c70cf2885b40fb0b2f246ed3
cdadf39bec4936df0d74b081645c55c2b3dd4bda9495857be577c26e03368b4c,1,2,1,0.05049629,1571270321,Vote,6e518fd4022ec0fe77e2848b57bdab0c1ee27500c70cf2885b40fb0b2f246ed3
7f36b9a23090eb98a7946080cddbf941236b917b4c4b0e77eb722ef4ad0da0ce,1,2,1,0.05049629,1571158299,Vote,ec546e5e903deda9a64d60e73fed4240fb947049862d1cf589c9da89b368c939
8402c81d03b24e6556d93966d6bd109b1eb1aad6f2630a6a6a8406c0ae812029,1,2,1,0.05252752,1571101444,Vote,6e518fd4022ec0fe77e2848b57bdab0c1ee27500c70cf2885b40fb0b2f246ed3
1aa4fce056be34c5b328e1ab40c567bd9370b063c6e51dc028fb48d344ed04b3,1,2,1,0.05150231,1570924179,Vote,ec546e5e903deda9a64d60e73fed4240fb947049862d1cf589c9da89b368c939
cbb8251f26b7ca61641bf66aa3eb8d58594d1db548049f6f37ae035e42a386c2,1,2,1,0.05049629,1570917141,Vote,ec546e5e903deda9a64d60e73fed4240fb947049862d1cf589c9da89b368c939
3530cb941aeac83bb154f6cee96fbd419e953c4d969db944c2b4c4022683e7b0,-1,56,1,0.05050013,1570826950,Regular,07b05741141e137249f1e120982a99d1516d1ef25d586eb51c8429ea815d52cb
3530cb941aeac83bb154f6cee96fbd419e953c4d969db944c2b4c4022683e7b0,-1,48,1,0.05050013,1570826950,Regular,7c56e982868438a7767204be380ac1c5da6759690e739342a924108fdafbb5bd
3530cb941aeac83bb154f6cee96fbd419e953c4d969db944c2b4c4022683e7b0,-1,14,1,0.05050013,1570826950,Regular,5fa7ff4c4d3d53b94fc9d4feb36a7b515acc30f52e8c7e89789e8598a335628f
3530cb941aeac83bb154f6cee96fbd419e953c4d969db944c2b4c4022683e7b0,-1,5,1,0.05050013,1570826950,Regular,18cb3a5205b1f1218ee92ff503cafb17fe1e7984bb81f0f4085a428752de0d81
72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f,-1,54,1,0.05050013,1570826950,Regular,498d6846cccf58372296eee7df45626dd65138572d787a16dc258142063bfe44
72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f,-1,60,1,0.05050013,1570826950,Regular,b89a73fe9108acbccf38613c387a95494ca2ba0d4b57e8f79ade056ee5b38251
72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f,-1,82,1,0.05050013,1570826950,Regular,6840df68a204e8c54a062c1c701657d048853fab9706e0888c129e3202e4ac66
72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f,-1,8,1,0.05050013,1570826950,Regular,b42a65de7dff1a86f07340164d4ece327a1352f73c1acca29aab2f5c39f6cd05
72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f,-1,14,1,0.05201686,1570826950,Regular,d034200259ae6246c00a0100dd963c55213e3377fb50ffb7ec429d76c679da0c
72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f,-1,41,1,0.05050013,1570826950,Regular,70d943ef37e222d053556f2bb058c644fda1847a1a36d6eede0509a119d41631
b42a65de7dff1a86f07340164d4ece327a1352f73c1acca29aab2f5c39f6cd05,1,2,1,0.05050013,1570708856,Vote,72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f
498d6846cccf58372296eee7df45626dd65138572d787a16dc258142063bfe44,1,2,1,0.05050013,1570641257,Vote,72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f
d034200259ae6246c00a0100dd963c55213e3377fb50ffb7ec429d76c679da0c,1,2,1,0.05201686,1570478178,Vote,72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f
7c56e982868438a7767204be380ac1c5da6759690e739342a924108fdafbb5bd,1,2,1,0.05050013,1570472927,Vote,3530cb941aeac83bb154f6cee96fbd419e953c4d969db944c2b4c4022683e7b0
b89a73fe9108acbccf38613c387a95494ca2ba0d4b57e8f79ade056ee5b38251,1,2,1,0.05050013,1570427096,Vote,72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f
07b05741141e137249f1e120982a99d1516d1ef25d586eb51c8429ea815d52cb,1,2,1,0.05050013,1570296500,Vote,3530cb941aeac83bb154f6cee96fbd419e953c4d969db944c2b4c4022683e7b0
5fa7ff4c4d3d53b94fc9d4feb36a7b515acc30f52e8c7e89789e8598a335628f,1,2,1,0.05050013,1570224634,Vote,3530cb941aeac83bb154f6cee96fbd419e953c4d969db944c2b4c4022683e7b0
6840df68a204e8c54a062c1c701657d048853fab9706e0888c129e3202e4ac66,1,2,1,0.05050013,1570173053,Vote,72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f
18cb3a5205b1f1218ee92ff503cafb17fe1e7984bb81f0f4085a428752de0d81,1,2,1,0.05050013,1570125707,Vote,3530cb941aeac83bb154f6cee96fbd419e953c4d969db944c2b4c4022683e7b0
bd69c78ad32e8c03ce7a09bbef172c436d291d39dee98b006d43c2f8994d6744,-1,78,1,0.05050013,1570091758,Regular,6b1070ac0174476aabb1e4e1dd4f19e1f855bf5278277a8fb22972fda2c77ee3
bd69c78ad32e8c03ce7a09bbef172c436d291d39dee98b006d43c2f8994d6744,-1,65,1,0.05050013,1570091758,Regular,f6d03b68351ef32cb55afca80084557a4741f1da70cb0c02fa18b42995f796d8
bd69c78ad32e8c03ce7a09bbef172c436d291d39dee98b006d43c2f8994d6744,-1,11,1,0.05050013,1570091758,Regular,f3e1412b3503f7fcb1d16e6d0e8465fed53684617feaf0bc48f1de9e86fa5f90
bd69c78ad32e8c03ce7a09bbef172c436d291d39dee98b006d43c2f8994d6744,-1,25,1,0.05050013,1570091758,Regular,780199edb1c3c4e4f53b270776c53a6cc3a27b6dc8eb4780d1ec4f68de833d9f
bd69c78ad32e8c03ce7a09bbef172c436d291d39dee98b006d43c2f8994d6744,-1,28,1,0.05050013,1570091758,Regular,0f01512f40cbbb88d7002fdf2caae253584dacd2256eb30a2e604cc762cf42a3
bd69c78ad32e8c03ce7a09bbef172c436d291d39dee98b006d43c2f8994d6744,-1,87,1,0.05050013,1570091758,Regular,190e0c083043257853b40118b63da25ea14c216c7704fac62bef6477f58b90ef
bd69c78ad32e8c03ce7a09bbef172c436d291d39dee98b006d43c2f8994d6744,-1,60,1,0.05050013,1570091758,Regular,507a3ff44e39351b42907bfa826bef880a29475b84836549b0aff8dd1b75dad2
f9e015cbc542f0fe04f46e58a77cc436f4530b7e4f3eacd744caaeca3f2f1439,-1,66,1,0.05050013,1570091758,Regular,23863bf8ff7eb3c368dfe09f9c09eabbd84285aadeb2108a71469064b7591259
f9e015cbc542f0fe04f46e58a77cc436f4530b7e4f3eacd744caaeca3f2f1439,-1,9,1,0.05050013,1570091758,Regular,26392a7aa624c73c6da788983d63ff76a96c0880a760a29434008da694f0b80c
f9e015cbc542f0fe04f46e58a77cc436f4530b7e4f3eacd744caaeca3f2f1439,-1,16,1,0.05050013,1570091758,Regular,b5de32e83aab1691c534e9ba5c674df890e66cd3c78ba0ca674655d6d4f71712
f9e015cbc542f0fe04f46e58a77cc436f4530b7e4f3eacd744caaeca3f2f1439,-1,36,1,0.05050013,1570091758,Regular,4f8c9e00e1e302ae529aa5525969f98540df42586ea136f489a363396823942d
70d943ef37e222d053556f2bb058c644fda1847a1a36d6eede0509a119d41631,1,2,1,0.05050013,1570074157,Vote,72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f
4f8c9e00e1e302ae529aa5525969f98540df42586ea136f489a363396823942d,1,2,1,0.05050013,1569962746,Vote,f9e015cbc542f0fe04f46e58a77cc436f4530b7e4f3eacd744caaeca3f2f1439
6b1070ac0174476aabb1e4e1dd4f19e1f855bf5278277a8fb22972fda2c77ee3,1,2,1,0.05050013,1569942027,Vote,bd69c78ad32e8c03ce7a09bbef172c436d291d39dee98b006d43c2f8994d6744
f3e1412b3503f7fcb1d16e6d0e8465fed53684617feaf0bc48f1de9e86fa5f90,1,2,1,0.05050013,1569910466,Vote,bd69c78ad32e8c03ce7a09bbef172c436d291d39dee98b006d43c2f8994d6744
507a3ff44e39351b42907bfa826bef880a29475b84836549b0aff8dd1b75dad2,1,2,1,0.05050013,1569895469,Vote,bd69c78ad32e8c03ce7a09bbef172c436d291d39dee98b006d43c2f8994d6744
23863bf8ff7eb3c368dfe09f9c09eabbd84285aadeb2108a71469064b7591259,1,2,1,0.05050013,1569777807,Vote,f9e015cbc542f0fe04f46e58a77cc436f4530b7e4f3eacd744caaeca3f2f1439
f6d03b68351ef32cb55afca80084557a4741f1da70cb0c02fa18b42995f796d8,1,2,1,0.05050013,1569773147,Vote,bd69c78ad32e8c03ce7a09bbef172c436d291d39dee98b006d43c2f8994d6744
26392a7aa624c73c6da788983d63ff76a96c0880a760a29434008da694f0b80c,1,2,1,0.05050013,1569740776,Vote,f9e015cbc542f0fe04f46e58a77cc436f4530b7e4f3eacd744caaeca3f2f1439
780199edb1c3c4e4f53b270776c53a6cc3a27b6dc8eb4780d1ec4f68de833d9f,1,2,1,0.05050013,1569643898,Vote,bd69c78ad32e8c03ce7a09bbef172c436d291d39dee98b006d43c2f8994d6744
190e0c083043257853b40118b63da25ea14c216c7704fac62bef6477f58b90ef,1,2,1,0.05050013,1569632696,Vote,bd69c78ad32e8c03ce7a09bbef172c436d291d39dee98b006d43c2f8994d6744
be43f5faa9538d217c9519d61ad456695bbeea7d0ee5e770fa3fe1cd8fee6a87,-1,29,1,0.05050013,1569501648,Regular,da9253ee46f638ed1e4ff5c37d033d0b581cc304ca86eb37ad24cd2e81654da8
be43f5faa9538d217c9519d61ad456695bbeea7d0ee5e770fa3fe1cd8fee6a87,-1,49,1,0.05050013,1569501648,Regular,fef44f88d6249b69384d1a11f6e4fed259506c215f92753b43377132974d5fbd
be43f5faa9538d217c9519d61ad456695bbeea7d0ee5e770fa3fe1cd8fee6a87,-1,87,1,0.05150656,1569501648,Regular,fb8a4d674355fb03ad937ba2346e57976e1cb8451ec873fe2caf8b6876b0b3ed
be43f5faa9538d217c9519d61ad456695bbeea7d0ee5e770fa3fe1cd8fee6a87,-1,99,1,0.05151085,1569501648,Regular,9fa54b63851778a9d2f8444e94138a4d4378fc5b115a14cbbb629ff68bc966fe
be43f5faa9538d217c9519d61ad456695bbeea7d0ee5e770fa3fe1cd8fee6a87,-1,39,1,0.05201721,1569501648,Regular,1501b0af2396c0dd1bb5345e3d35c954e9e113c7dffdd8c0b556b2a49723b3b4
da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a,-1,10,1,0.05050013,1569501648,Regular,0411cf81bc6156083891db097d90dcd17a48021a25d6a94de48a40c7f9a0380d
da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a,-1,90,1,0.05050013,1569501648,Regular,50acb6a5fbf482520d0a9c7cfd3f654f9b4379d3c03c041df173aa7aeb795c73
da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a,-1,14,1,0.05050013,1569501648,Regular,efe38de7417389cf056b83b6fdf58192fe85433fc3bc611b4a581d2cd7911e11
da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a,-1,17,1,0.05150656,1569501648,Regular,c987f93a5a0bd53633d2568fc6fe33362dd1a6724f2533942806ab16488ea413
da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a,-1,35,1,0.05050013,1569501648,Regular,501137e0a1b53b5cc4c9e7cd6293c5b7721a4c8460d017f318028a082ed18926
da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a,-1,58,1,0.05050013,1569501648,Regular,773c851f9246f37fba142b660a85dc72e3fdad493c40277036f58b52e027de3e
da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a,-1,12,1,0.05201721,1569501648,Regular,1dfde5179a1a0060e4f99213d37d25eba1dd5589e06d9e2eb50f253a96cd3d10
0f01512f40cbbb88d7002fdf2caae253584dacd2256eb30a2e604cc762cf42a3,1,2,1,0.05050013,1569483179,Vote,bd69c78ad32e8c03ce7a09bbef172c436d291d39dee98b006d43c2f8994d6744
b5de32e83aab1691c534e9ba5c674df890e66cd3c78ba0ca674655d6d4f71712,1,2,1,0.05050013,1569453405,Vote,f9e015cbc542f0fe04f46e58a77cc436f4530b7e4f3eacd744caaeca3f2f1439
efe38de7417389cf056b83b6fdf58192fe85433fc3bc611b4a581d2cd7911e11,1,2,1,0.05050013,1569402417,Vote,da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a
773c851f9246f37fba142b660a85dc72e3fdad493c40277036f58b52e027de3e,1,2,1,0.05050013,1569314415,Vote,da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a
da9253ee46f638ed1e4ff5c37d033d0b581cc304ca86eb37ad24cd2e81654da8,1,2,1,0.05050013,1569223813,Vote,be43f5faa9538d217c9519d61ad456695bbeea7d0ee5e770fa3fe1cd8fee6a87
1dfde5179a1a0060e4f99213d37d25eba1dd5589e06d9e2eb50f253a96cd3d10,1,2,1,0.05201721,1569213264,Vote,da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a
fb8a4d674355fb03ad937ba2346e57976e1cb8451ec873fe2caf8b6876b0b3ed,1,2,1,0.05150656,1569138517,Vote,be43f5faa9538d217c9519d61ad456695bbeea7d0ee5e770fa3fe1cd8fee6a87
fef44f88d6249b69384d1a11f6e4fed259506c215f92753b43377132974d5fbd,1,2,1,0.05050013,1569092473,Vote,be43f5faa9538d217c9519d61ad456695bbeea7d0ee5e770fa3fe1cd8fee6a87
501137e0a1b53b5cc4c9e7cd6293c5b7721a4c8460d017f318028a082ed18926,1,2,1,0.05050013,1569062272,Vote,da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a
c987f93a5a0bd53633d2568fc6fe33362dd1a6724f2533942806ab16488ea413,1,2,1,0.05150656,1569032576,Vote,da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a
50acb6a5fbf482520d0a9c7cfd3f654f9b4379d3c03c041df173aa7aeb795c73,1,2,1,0.05050013,1568975366,Vote,da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a
1501b0af2396c0dd1bb5345e3d35c954e9e113c7dffdd8c0b556b2a49723b3b4,1,2,1,0.05201721,1568974907,Vote,be43f5faa9538d217c9519d61ad456695bbeea7d0ee5e770fa3fe1cd8fee6a87
0411cf81bc6156083891db097d90dcd17a48021a25d6a94de48a40c7f9a0380d,1,2,1,0.05050013,1568899722,Vote,da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a
225aa7c77ecb7ebee72da959008381111034693f1e3680d56b8dfd23fed45a62,-1,5,1,0.050504,1568892739,Regular,600168092d5d93f1bff8520ad1ab9cfbe8ecc0281b34df93da094c0be58adc89
225aa7c77ecb7ebee72da959008381111034693f1e3680d56b8dfd23fed45a62,-1,33,1,0.05050402,1568892739,Regular,9ea1b9c6cc7487863247f6b62bd195a0a0ab7346240fa1743122ca7f307977a7
225aa7c77ecb7ebee72da959008381111034693f1e3680d56b8dfd23fed45a62,-1,46,1,0.050504,1568892739,Regular,33976b9802de9e3fe6e5bdda5887b5f5f11a7eecd809262670c08346b4601fbd
225aa7c77ecb7ebee72da959008381111034693f1e3680d56b8dfd23fed45a62,-1,55,1,0.05050402,1568892739,Regular,f800de87b3b77aa5e6d6c2c3ae695552d24894c576b940a80c8b1b431d2916ca
225aa7c77ecb7ebee72da959008381111034693f1e3680d56b8dfd23fed45a62,-1,58,1,0.05151085,1568892739,Regular,b2aa0884e5856b9abd3a8986e8c6a8306dec69a16635e391b2762ad01c63ecd0
225aa7c77ecb7ebee72da959008381111034693f1e3680d56b8dfd23fed45a62,-1,81,1,0.050504,1568892739,Regular,69944694f87107a950faff6f350c2ef3ec7f062eac6398f757e9979a4727b8ec
d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e,-1,79,1,0.05050402,1568892739,Regular,b9c550fe80b33984afdc71041dc48dfff7a1cdfca9b228f0347ad0837398e967
d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e,-1,52,1,0.05050402,1568892739,Regular,a91852b23249b4b78931c16d850d3e072d46875132bebe4e7f497832263d6744
d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e,-1,48,1,0.05202152,1568892739,Regular,dce8206c89b28d33571b7c0649754abc27ab49ca9c350bde2b938507d72bfa3f
d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e,-1,39,1,0.050504,1568892739,Regular,fd0d657738311710792f49b33c6afe133a15f211b11a990e1f55b93abf0fd730
d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e,-1,36,1,0.05050402,1568892739,Regular,08278723bea948b92ce183aedad8cbc319e076a0bd1d9bb8ffd32234e70b0d2f
9fa54b63851778a9d2f8444e94138a4d4378fc5b115a14cbbb629ff68bc966fe,1,2,1,0.05151085,1568859260,Vote,be43f5faa9538d217c9519d61ad456695bbeea7d0ee5e770fa3fe1cd8fee6a87
9ea1b9c6cc7487863247f6b62bd195a0a0ab7346240fa1743122ca7f307977a7,1,2,1,0.05050402,1568808823,Vote,225aa7c77ecb7ebee72da959008381111034693f1e3680d56b8dfd23fed45a62
b2aa0884e5856b9abd3a8986e8c6a8306dec69a16635e391b2762ad01c63ecd0,1,2,1,0.05151085,1568776802,Vote,225aa7c77ecb7ebee72da959008381111034693f1e3680d56b8dfd23fed45a62
b9c550fe80b33984afdc71041dc48dfff7a1cdfca9b228f0347ad0837398e967,1,2,1,0.05050402,1568763009,Vote,d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e
a91852b23249b4b78931c16d850d3e072d46875132bebe4e7f497832263d6744,1,2,1,0.05050402,1568674745,Vote,d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e
dce8206c89b28d33571b7c0649754abc27ab49ca9c350bde2b938507d72bfa3f,1,2,1,0.05202152,1568534932,Vote,d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e
08278723bea948b92ce183aedad8cbc319e076a0bd1d9bb8ffd32234e70b0d2f,1,2,1,0.05050402,1568506432,Vote,d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e
