tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,493,1,0.11159707,1542535010,Regular,714334cbe941febcdd845eeb4c5ce8127080d0b58bc4805ecdcbe7306e43eb0a
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,492,1,0.10350154,1542535010,Regular,541a0a9ab0bf33fae692485c948294fe92175c8d38c13d2838489697c297ce18
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,491,1,0.10497585,1542535010,Regular,ba70172ae3d5fd3a50af43bbfccb937c0e2604cacbda6f333e5c357f9228e10e
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,490,1,0.10894061,1542535010,Regular,bc955459b0ff000ecbb2cda8527da199301920f5b34cd46282b159d2d66a595d
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,489,1,0.10322184,1542535010,Regular,90352863043d1d29376c2c8c5679fd74f363e3654389ceca14f1fa2005f67f8c
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,488,1,0.12034332,1542535010,Regular,73567b73c1f626a7e63c41bd6badbb94fa91f3b6b5d1ccc2cef2ea0caaf54d9a
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,487,1,0.11761304,1542535010,Regular,36853097c6079bad034f77d72c03f8671d42ba85e14c6c09c89faccb5546f58b
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,486,1,0.10980053,1542535010,Regular,d1c4c765c21afa7a90dd0a9695d76a640e347bd0443799da692242cecffb63f5
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,485,1,0.1357751,1542535010,Regular,41a6e84c85093cfb904eaa7fdab253010f04ff478d7fee1132c3fbeee9b6644b
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,484,1,0.11671634,1542535010,Regular,ff06a40aa0537d011376a96acbba65d3ddd54903e0472fe0e6428f004810ad9c
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,483,1,0.12149165,1542535010,Regular,b54eecd2e1119744bd26aa47bcbcae82b00a84085a5b37b6c6125101cef58644
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,482,1,0.11056526,1542535010,Regular,fc739a0768a55389cf54efe929bf148b25a931eca54bd2de1aaf559c26c6f02f
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,481,1,0.10438369,1542535010,Regular,aacae0833217a8eca463cf12365e66c1cc6d5bacc30dbcb6d17d7071290f9ae4
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,480,1,0.10517078,1542535010,Regular,355b120c73743e052dd2d4af4bb279ba36aa7f186aadf4a9c6ae0ebf57a0eb02
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,479,1,0.10571361,1542535010,Regular,245b2dc7f695716c79aee4761e60f262f2eaf630bee61e010338e5c1702966b9
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,478,1,0.12658853,1542535010,Regular,66670976fe831016517f88f0ba4bfaa0ec92f421fbbbc2cdacb07b9937bd5868
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,477,1,0.11291535,1542535010,Regular,9fa611ed4884a35b0d410ba200fc69d65fa729d63e0956bbc15a2a433d47e722
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,476,1,0.10614876,1542535010,Regular,a9c2eeb685a1a7113441eaf44fc7169f62e00192e01071ce6f5ee9793f978ae9
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,475,1,0.1343304,1542535010,Regular,42debe08a9220a068ed36ef4a719dfed7e5bc90c7d903af1c32d3acdfdd87d67
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,474,1,0.10649497,1542535010,Regular,cefb1b1cfc9c8e76040889f3be8fc14da9b3c6e15593ba67d3330720c5d0e267
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,473,1,0.12083431,1542535010,Regular,0cd6c7700969c684e9f4726da1ca98be8780ea1d86ce782e5afb7350d8e10e95
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,472,1,0.11721372,1542535010,Regular,d2673739c8ca845387e4b969b587ec2cd7fdafed40f0073666d292d6174f74d0
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,471,1,0.11170593,1542535010,Regular,d346f952feeab5c3973b6d9c6a47b75be7e82df27d40e54fae133cdf5af1481e
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,470,1,0.10786939,1542535010,Regular,55b576b266195a414b272c168573db7f87228c81b144b8b46cdda1ddf8471cf6
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,469,1,0.10878444,1542535010,Regular,231e165b95f7c0176bf8ebb4c6808abb2740bc047e2c5bba8d9843ef75c8de2a
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,468,1,0.10918537,1542535010,Regular,9d71f69fb6697df7e36702e9056214f04fc6c49fd661f9d220b0d1ff89147627
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,467,1,0.12301281,1542535010,Regular,b26c97143e56746ae401159880e0bded07d24c6d70d532853ee61b7b1f1d5faf
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,466,1,0.11126383,1542535010,Regular,fd16dd2c4e48c708f3b4b87d56e55492f521e62ae265906df9372318fd1c4f51
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,465,1,0.1056013,1542535010,Regular,62b9284481b1d55d82da4b9810caac6a12e04489a42beb142c9c6d6b055ce8e7
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,464,1,0.13403611,1542535010,Regular,249448cf960243e5f7ad63b23e14c605883ec034fcc87e433f9b0b8deea96fde
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,463,1,0.10773363,1542535010,Regular,ced9a5f6f356ca70e6d4d1371f5fa1e58e1c31b6193dc7917a30f5112d881b23
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,462,1,0.11057356,1542535010,Regular,e875c08a1aa4a2666a4dca2d7ebe0641633d298ed18776bd5b7f5b6a3e1ab8a9
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,461,1,0.10387444,1542535010,Regular,32f2684903ed48a5d2f50c914be6a5d919afd9263b92c9e247435f6b081d2a8b
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,460,1,0.10468257,1542535010,Regular,f9851841e14378ea82d8965dcdd7d7d96c1316ddc1c25906c4292db4e0395a18
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,459,1,0.11958094,1542535010,Regular,bef994bb209274367665c36a4c5bee91142f0909ec51f3175947868cd064e0be
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,458,1,0.10404011,1542535010,Regular,39607aff82e641b4c6d9998116ed33fb42fba308e57ab5a144bd73db5c10fcb2
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,457,1,0.12181267,1542535010,Regular,3071316118c852fc6a9bdf5babbfc0ed0ad6e306858fa391eebb70d6cc80bf34
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,456,1,0.1110309,1542535010,Regular,ca965bca4bc964b103fe084c696c68952890f404eaaf88d2156498c661fc42f9
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,455,1,0.10613081,1542535010,Regular,362184e23255e2c2bf1c0653ea0bfe2c372c7dfa4c62737a77c52f311db5e260
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,454,1,0.10648577,1542535010,Regular,7b86b091931ae8fd64e0a77aaf83b481c0b249d24dbd999fd517c2871a1c81ec
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,453,1,0.12051614,1542535010,Regular,b1f4b43771f4306cbce5f3c613f115add7cff14c0b3d866d3093fbfa7d1add8c
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,452,1,0.10712351,1542535010,Regular,398e23da8b3dff5247d8b5d546b9a3aeb50e80092ca9f11d934471aa0868e8bb
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,451,1,0.1054464,1542535010,Regular,c4f4dcb6f3aa936644ab95fe122fd60e423b8d6a2c963236fbfe92b426d67e2f
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,450,1,0.12176254,1542535010,Regular,c7b47baea902aa0b9867dec64f286212ab8696fee6f04b35adebeb8f6291e44b
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,449,1,0.1155792,1542535010,Regular,5baedfd3d1760e687b373432b3328da11ac5d9c7ed2734ac3350de8362b431d4
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,448,1,0.11968271,1542535010,Regular,e858ae3079a6ce602353454bc54ef5785fde5fc60125e38194adc29c38f07020
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,447,1,0.10659523,1542535010,Regular,989a8f33b017794718a5f8804a2968bbad2aeecad51c9bf0c8f0f3665e49248d
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,446,1,0.10386326,1542535010,Regular,e02acfe0cf803dc27433454901b9f0abcee3cb2dd60518685614492463aae608
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,445,1,0.12018596,1542535010,Regular,0a61f7891894f6816fa4ee4ceea4907fc16a2469d2c5729bbe3a13999ccb43d4
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,444,1,0.10434902,1542535010,Regular,526aacb02085a5c67fdd237193c768ed26ab14f7b957b4c4712d4b162127a20c
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,443,1,0.11817156,1542535010,Regular,b65e75b53119574a85e6b3215f3e8e45ac372b7bc91b33296b435b52bcf2cd8f
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,442,1,0.12943512,1542535010,Regular,a1533c60e4f74e99ac2a83d4cee4b6cfbb0d344ff08290a5fc8fa2a83736d442
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,441,1,0.11224405,1542535010,Regular,eb6443ee8782a3da3fc6cdc47e9e75530add275673f4e846068da671d17f3005
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,440,1,0.10781481,1542535010,Regular,eb88972326f50d6a8c09d313793c32db1467fc392ab4cc7b29d74fac0569394e
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,439,1,0.10477141,1542535010,Regular,c609c0fe119a42476596d98f58bbbc1b00c20d62139ae8c34810dff2647c6791
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,438,1,0.11057634,1542535010,Regular,d7122e454d59022e9ff9e7d2ca54ec5cef76e74ec736108297c4dc24bf58bc89
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,437,1,0.10946118,1542535010,Regular,c1a480bff9a873603a7f2e9a688e0231abbb7b1f5803f3af097a08772a2d50fc
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,436,1,0.1066948,1542535010,Regular,5e6be116ceecd5862b4def4d6aca7bedcd1c4d17a35564233bb0348322c479b3
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,435,1,0.13501623,1542535010,Regular,16295b83a9957de08c43bb7fadb7e871d566f6ad540e1be29e960ec6a16a318c
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,434,1,0.11332426,1542535010,Regular,36c3a7c2431d0e140759c4d9c0ec7807c885c48d227d6439479117e7fa2fcbe2
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,433,1,0.10869994,1542535010,Regular,f650699c75fa8cdf6d471e087e7164cb8b7ad5b15578bdb58094b884cbed47b4
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,432,1,0.12007199,1542535010,Regular,9a8e93aa63e0c2d3ed12562a9d376732db5d1f869c85ed9d22184b0fa55e62e1
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,431,1,0.11649342,1542535010,Regular,de97d832ebce5afad9be73d0e48dcfa75d3e70dfb543c98e2fa3bf7a9ae3028f
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,430,1,0.11110722,1542535010,Regular,29e35c4a02004abaf2f1da2ab200663140df21c5ece28440221e98c85bd29e8a
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,429,1,0.11920751,1542535010,Regular,562d754d00ca59d1e0dd7d335a948164b2ff7f42d3cd97fa1763803ddc273442
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,428,1,0.10926771,1542535010,Regular,aee83b0b1cef560ca6e3b1a519674961ccce6ac9e1c0d15a6976c8fbdba31f3f
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,427,1,0.10479587,1542535010,Regular,2c23a13c51be4f7133036d9347ce86d68b801dcc7363b4634666c900d9c508ee
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,426,1,0.10784713,1542535010,Regular,bd9d6f215e1a7888cc808a9b500745269419674404c70859cb425815c0b9a6e0
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,425,1,0.10954095,1542535010,Regular,fbf72d5f372a22d7b617018daf28621c99dc7e773fa3b2685296ba12b3804a6f
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,424,1,0.12089846,1542535010,Regular,124a824bcdba035ea12e9ecc4706c6c2d842d8be715cde30866accf352e70a30
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,423,1,0.10664613,1542535010,Regular,5cd99a04c79173b6be8337eb40379b074fb25053ad57025810482f5eafddbdbc
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,422,1,0.10930845,1542535010,Regular,4be964fd2670704e0daf4528be55ab1ae79a83267843d430c6e650684f0d57f9
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,421,1,0.11238804,1542535010,Regular,bc43467fb489a58b05d5f7b2c13e8765289d16706f4319a09876bb9be0e3656e
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,420,1,0.12869475,1542535010,Regular,5ad347987c988020f7d4bc49a8c1704320f998ce50cba5467bdcda186665247f
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,419,1,0.11723408,1542535010,Regular,a63cee66ce7a8dd14bac93872537b0c93e1a79dd889afcbd120b1645b195f94f
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,418,1,0.11318459,1542535010,Regular,8e83515f3f5ef496db73c0790c47a5a9cd89a9ef9a306f169aa309084ad28495
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,417,1,0.12395584,1542535010,Regular,8d74f9a5847ed8956bc968e1a14cb556d41b82358315c0b8b958dbed76e0e012
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,416,1,0.10397448,1542535010,Regular,1227e6475c12deb112d9e88b8c9e759317810a2565c01b619ecfe5a65d532f4b
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,415,1,0.11303033,1542535010,Regular,d80909e24e16858116740b31b38e82793208fa322e862d7a52b98b4e5135be5f
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,414,1,0.11312757,1542535010,Regular,11c043fe1e7d1955110334a88b9a9e5ea11e4f913e5325db0426766a1ac0b948
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,413,1,0.11703142,1542535010,Regular,7128ca8473aa91789796a6a90aa29afc2fb8c8c85f9ccaec89728d54f65a2c6a
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,412,1,0.10503439,1542535010,Regular,ab2a4725ced1c87e2f2a2f92738b3357c755b301ad0ab27c87a5ec3c31d9a1e6
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,411,1,0.10460692,1542535010,Regular,61532eeca21cf8e628f66fbd76657d20d3def518067977b1aa03af0ae9698f1d
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,410,1,0.12354799,1542535010,Regular,707d36d8d66ac07b7656cd9864028ff8be26c1dcf290c193175034fbba1292f1
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,409,1,0.14603282,1542535010,Regular,0f643a11fc08b8b05ca89b064fad013c86fe0dde0280bd5fad2aa93d484d2fb5
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,408,1,0.12163293,1542535010,Regular,68204f44e1c8690f6c4c3b06ab4b8a2b9654a23ffc019658677042fa8cf602a8
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,407,1,0.12296868,1542535010,Regular,e1ca77de267813fee7d914d68058cd1b6924aee0bc776d869f3f700ebc7079e5
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,406,1,0.10763248,1542535010,Regular,2606410c3f80bf1b63c968d0def2e6677c8a0a33144725f3c43569c587c63fa7
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,405,1,0.10811258,1542535010,Regular,621842294175afbe074690511ed5fcd62843193c8e0cf84eb0940b3c53c2bb5c
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,404,1,0.13123501,1542535010,Regular,6988e96896164bf1fc1e7c15e56ec13871fff635e4c902d2ad477cdeb5b78dc7
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,403,1,0.11789251,1542535010,Regular,296b45d3b7b2ca39af193c6b96d51636ae110a88efaf5035f0234d6bf549e3c5
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,402,1,0.12221374,1542535010,Regular,b26bc80a3d7b30f2a1e4b7b5916bb801fcded9be32a05efddee721d454501e88
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,401,1,0.11226038,1542535010,Regular,67df1de2d7cdc1a8814378020b838efe7e8b460746b7be2dd58384e496565a9b
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,400,1,0.1225332,1542535010,Regular,db75a3b23a9b75c07a22e436438515232d878885b54e6a0e8ff26761fe9498f5
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,399,1,0.1200893,1542535010,Regular,95f358e23fd04a50d38f69ce2d0d5d7f9df3120ee86f85ed9c90b29ffb03ecdd
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,398,1,0.11677468,1542535010,Regular,09d15ce20856e28820d43b3670a5d48aed33019d0a8882f8d6b25fe0f0f1fbe5
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,397,1,0.10631968,1542535010,Regular,2932d54ee0326e93f443a0df946856efc6e7396c001c81e8821aa33e86ac0b00
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,396,1,0.1145434,1542535010,Regular,832a43adda76643d0f1f6c25e2764630ac1fc61cfec798bd387abab9184bf99d
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,395,1,0.15199068,1542535010,Regular,c7437d1802243df9ec161f443cca890a19fae6572dede4b68571858bf0649dc5
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,394,1,0.1079868,1542535010,Regular,7e564d8aa8047c84a44cbe7b789f4c5c3d2099e10cc7a12c4042cf5b77299a59
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,393,1,0.10480605,1542535010,Regular,2b0f4da2ccbc69bf8959adfcc0d6e5e79c36c8e15e426cbdef7786a456e815cd
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,392,1,0.10460041,1542535010,Regular,00411c3e22c5a202f147afdc94f965859337267a6d7cdd45ad06cd725b5fa17c
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,391,1,0.11223703,1542535010,Regular,8d67f25c9e4b2d4b048022818492491346fe2bd7fd8c9fd0e42160bbba5bf4a9
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,390,1,0.14650543,1542535010,Regular,04c53ccc68e48517c250778e3e7942486b384ea1d8f18ca5d35363205ef313d0
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,389,1,0.11591506,1542535010,Regular,3f257203f8f737e50889ce61140b64484bf990c550d2326fa93af38c44facd78
