tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,432,1,1.22816488,1637721359,Regular,dc3a4616eda0904b3b046ca7d86a1da28b25f3204a151a387553b8399e21cb52
0a458a49eee8daf1f4d91da49939b6542f503282447c409ba18bed6b8378b275,-1,1,1,1.02797118,1637638981,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,127,1,1.02797118,1637635309,Regular,0a458a49eee8daf1f4d91da49939b6542f503282447c409ba18bed6b8378b275
d45ce147332134d4af8c3b8911a5c9d6bebc8bef56b478e49aca43bd642e4f0f,-1,6,1,1.01226832,1637555080,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,348,1,1.01226832,1637549930,Regular,d45ce147332134d4af8c3b8911a5c9d6bebc8bef56b478e49aca43bd642e4f0f
a2fe971cf8f3f72394ae2062efa933bca6a9ceb8d4d178717a35c5900bb630e2,-1,4,1,1.14165728,1637467229,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,633,1,1.14165728,1637462128,Regular,a2fe971cf8f3f72394ae2062efa933bca6a9ceb8d4d178717a35c5900bb630e2
01ab4aba746f40e26c77b51b3de3607afa38b313e1cdbda2b4ad0618d881b4b7,-1,8,1,1.06392316,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,150,1,1.06392316,1637375582,Regular,01ab4aba746f40e26c77b51b3de3607afa38b313e1cdbda2b4ad0618d881b4b7
8a7e88e7f353487929c39fa72ddd1699016ef3df12a55944c6c3a1eabf588fb8,-1,5,1,0.99672161,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,118,1,0.99672161,1637289291,Regular,8a7e88e7f353487929c39fa72ddd1699016ef3df12a55944c6c3a1eabf588fb8
573ec8eb43643afd475ba898c07531a98053f8350faf354f71948a29216c346e,-1,9,1,1.15121246,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,101,1,1.15121246,1637202580,Regular,573ec8eb43643afd475ba898c07531a98053f8350faf354f71948a29216c346e
3e9bade28732b5d00d1fd825a51c5e487dd27098f7cdd99656492b97e61f0cb1,-1,8,1,1.25624193,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,543,1,1.25624193,1637116206,Regular,3e9bade28732b5d00d1fd825a51c5e487dd27098f7cdd99656492b97e61f0cb1
e1ffad58528eea0b4d6656546287337b644f637779687d364d8e6950f1028561,-1,7,1,1.14008097,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,560,1,1.14008097,1637030444,Regular,e1ffad58528eea0b4d6656546287337b644f637779687d364d8e6950f1028561
b74826cdee5fa285ee9832283310c71741ee6d154f4339a6d299ff89c5fa26d3,-1,3,1,0.71797083,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,198,1,0.71797083,1636944438,Regular,b74826cdee5fa285ee9832283310c71741ee6d154f4339a6d299ff89c5fa26d3
8a5944591177342db16fb94ae809ac83258193b7dfe48ebbc4dc64e6578d78df,-1,9,1,0.23735968,1624499213,Regular,27c93399053bae27b4738561286a0e07e628d657807a970466b402703b68774b
27c93399053bae27b4738561286a0e07e628d657807a970466b402703b68774b,1,10,1,0.23735968,1624415670,Regular,8a5944591177342db16fb94ae809ac83258193b7dfe48ebbc4dc64e6578d78df
03e987cf110648ce2ef93342151eb1e2fdad8fdf5e811e75b0a2ef592367a141,-1,9,1,0.39321594,1624317925,Regular,86139012fcac31383d522549aee4457cc345718df91da0043185120b8ec33d7b
86139012fcac31383d522549aee4457cc345718df91da0043185120b8ec33d7b,1,53,1,0.39321594,1624241577,Regular,03e987cf110648ce2ef93342151eb1e2fdad8fdf5e811e75b0a2ef592367a141
a9051dfbc782dec40f9d6300e1d60aea65b353e65e5b33a0097bb119532811d4,-1,5,1,0.9356519,1624227079,Regular,cbfba6dfc2b458bad7fa9675d04d907a500506afe06a4c4b4ceb76ed87582cbc
cbfba6dfc2b458bad7fa9675d04d907a500506afe06a4c4b4ceb76ed87582cbc,1,40,1,0.9356519,1624151714,Regular,a9051dfbc782dec40f9d6300e1d60aea65b353e65e5b33a0097bb119532811d4
7f6e2ebfe20df7fe32bdc432ba84da6e2780ba1e599212900dad25dc9a04736c,-1,2,1,0.62021215,1624062847,Regular,d1fcc77906e0529effcc3520936df1fd31495156e798ca5c20b842588ebbfcde
d1fcc77906e0529effcc3520936df1fd31495156e798ca5c20b842588ebbfcde,1,24,1,0.62021215,1623984949,Regular,7f6e2ebfe20df7fe32bdc432ba84da6e2780ba1e599212900dad25dc9a04736c
e1034d8cc94227584c7ec22231307cec0ad1081d837cc55f04c6de34d999994a,-1,4,1,0.18684383,1623622903,Regular,193536aff4dd024d43fb4d114f7e5cf65f3fceb6d0018cb00a268150446b0980
193536aff4dd024d43fb4d114f7e5cf65f3fceb6d0018cb00a268150446b0980,1,61,1,0.18684383,1623545324,Regular,e1034d8cc94227584c7ec22231307cec0ad1081d837cc55f04c6de34d999994a
42eeff5eed00a3493d60861bad59c64c8b4e06d235fd68061488c78b7dc617e0,-1,3,1,0.18185208,1623524664,Regular,2ae5e006ed08a29079af2f4e2d311846d39e71e772b70656dc94979dee0ee49e
2ae5e006ed08a29079af2f4e2d311846d39e71e772b70656dc94979dee0ee49e,1,23,1,0.18185208,1623459619,Regular,42eeff5eed00a3493d60861bad59c64c8b4e06d235fd68061488c78b7dc617e0
a84c4d816582b676f758e201ee05f9e9fa2c46f5a633ae8f7e67d9e001f379aa,-1,8,1,0.52903564,1623432138,Regular,1538b331ca26ffa47211d06d7a7dcd17f7fe2e60c73ea76daf9a9e62f08885e4
ac70e9a6ed400b6d50ebea536a7da7d03269ab370f39dc6448561da3c13be6f1,-1,7,1,0.36156537,1623383899,Regular,9d1ab9f36268ea169aabe4e9e49e132726301d16b25012b5e672c3c2d1d8a004
1538b331ca26ffa47211d06d7a7dcd17f7fe2e60c73ea76daf9a9e62f08885e4,1,29,1,0.52903564,1623374112,Regular,a84c4d816582b676f758e201ee05f9e9fa2c46f5a633ae8f7e67d9e001f379aa
9d1ab9f36268ea169aabe4e9e49e132726301d16b25012b5e672c3c2d1d8a004,1,66,1,0.36156537,1623294042,Regular,ac70e9a6ed400b6d50ebea536a7da7d03269ab370f39dc6448561da3c13be6f1
