tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
741b324ae79023155f8ea927a83f0b7a06c2eac3219d3e8d1929389647207300,1,2,1,103.00344538,1548737652,Vote,78cdffe9b6f1ac125d89ffca0b84c897b33efc5ec0b791c5522a19bab0b0c5d8
e9fa32bbc2e2762c0896e29be3bf00e6f3956b00c194d177462fb398dad3575c,1,2,1,103.00344538,1548676119,Vote,78cdffe9b6f1ac125d89ffca0b84c897b33efc5ec0b791c5522a19bab0b0c5d8
5d9fc461e34fae16739483adeb76f99942ac7bb141c0aeac1f700fff016ef0d5,-1,31,1,103.01471366,1548475215,Regular,43f79adc50aaa3d2e7ad1ff961f73e77078f9d7c34dc22489b8a103448f8b6cd
43f79adc50aaa3d2e7ad1ff961f73e77078f9d7c34dc22489b8a103448f8b6cd,1,2,1,103.01471366,1548357350,Vote,5d9fc461e34fae16739483adeb76f99942ac7bb141c0aeac1f700fff016ef0d5
7f0fec0d2e59c41a38c92cd95ad2111ce28ba199c73138ab26827f5d280a359a,-1,43,1,103.01471366,1548302768,Regular,4ff259eec9e7963b9f78314e78b4a4c46bdd062cfd630aa1f294b9c1fd4a2e5d
7f0fec0d2e59c41a38c92cd95ad2111ce28ba199c73138ab26827f5d280a359a,-1,42,1,103.01471366,1548302768,Regular,9d7ffdd692985fb600637ad4a42cb54a48845e6e3926c076c9463951de0ef4ec
4ff259eec9e7963b9f78314e78b4a4c46bdd062cfd630aa1f294b9c1fd4a2e5d,1,2,1,103.01471366,1548216985,Vote,7f0fec0d2e59c41a38c92cd95ad2111ce28ba199c73138ab26827f5d280a359a
2351765ddad13b288300f2b0215428b9f818ad279a48ff7f164ffd208d28d508,-1,42,1,103.01471366,1548216463,Regular,1379e971f49a32f076c946f9c41f3f03d4e9db6e50096b39eac9fcd961e5fb0b
9d7ffdd692985fb600637ad4a42cb54a48845e6e3926c076c9463951de0ef4ec,1,2,1,103.01471366,1548163396,Vote,7f0fec0d2e59c41a38c92cd95ad2111ce28ba199c73138ab26827f5d280a359a
1379e971f49a32f076c946f9c41f3f03d4e9db6e50096b39eac9fcd961e5fb0b,1,2,1,103.01471366,1548105941,Vote,2351765ddad13b288300f2b0215428b9f818ad279a48ff7f164ffd208d28d508
fd96f4065eaf318fbc02b008cec0fb00ec5715828bfc74f1c97406579e3a1b33,-1,23,1,103.01471366,1547870466,Regular,fe7878d9525628537728129c1563c991398a56ad4d1c833051fa9df915b7eb38
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,-1,27,1,103.01471366,1547784692,Regular,afea125d7c5d36d4b5048237d5bdbdc41cb7614e430f60e0a31b886bcd946509
fe7878d9525628537728129c1563c991398a56ad4d1c833051fa9df915b7eb38,1,2,1,103.01471366,1547757722,Vote,fd96f4065eaf318fbc02b008cec0fb00ec5715828bfc74f1c97406579e3a1b33
f99f3f3634af956b240aa11305cc074421bd2f93a112072a84f11be042341ea2,-1,28,1,103.01471366,1547697695,Regular,3ab8b97e66478b706ac6c4399d169ca7c68c3d061d3164f31589611166f9c94a
afea125d7c5d36d4b5048237d5bdbdc41cb7614e430f60e0a31b886bcd946509,1,2,1,103.01471366,1547654542,Vote,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
3ab8b97e66478b706ac6c4399d169ca7c68c3d061d3164f31589611166f9c94a,1,2,1,103.01471366,1547544941,Vote,f99f3f3634af956b240aa11305cc074421bd2f93a112072a84f11be042341ea2
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,-1,27,1,103.01471366,1547524956,Regular,f1e0bae543d101da07fe997c6a37ab82c8edededa18a583582d4401183f1809e
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,-1,28,1,103.01471366,1547524956,Regular,424f0f6fa4db466732160116d99132d505a6b7c14dcce1e215602c1175650e52
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,-1,39,1,103.01471366,1547439216,Regular,4cdc637ba55523451087153832baf2785be85fad437bafd54dd3e047e686c2ca
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,-1,38,1,103.01471366,1547439216,Regular,f6dcf35554a128f29d82a26c4b9e60df2a074ff6e055143fb31caf6660ee5685
424f0f6fa4db466732160116d99132d505a6b7c14dcce1e215602c1175650e52,1,2,1,103.01471366,1547428593,Vote,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
f1e0bae543d101da07fe997c6a37ab82c8edededa18a583582d4401183f1809e,1,2,1,103.01471366,1547404238,Vote,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
7ae6c1d96aab3321dbd0a6e126c087a5c8ee3a14444ba240172bd28ed277a91a,-1,29,1,103.01471366,1547352045,Regular,85339a49b75df00fda306afcf3e6d12883ba0f992f70d532a61bcdb15c2c8e2e
4cdc637ba55523451087153832baf2785be85fad437bafd54dd3e047e686c2ca,1,2,1,103.01471366,1547348884,Vote,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
f6dcf35554a128f29d82a26c4b9e60df2a074ff6e055143fb31caf6660ee5685,1,2,1,103.01471366,1547308908,Vote,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
85339a49b75df00fda306afcf3e6d12883ba0f992f70d532a61bcdb15c2c8e2e,1,2,1,103.01471366,1547234111,Vote,7ae6c1d96aab3321dbd0a6e126c087a5c8ee3a14444ba240172bd28ed277a91a
d905c0691a1e2e7d70c5ae9dd67b05a9035d51b7dbd4cf66c4ecb2c655a9435c,-1,29,1,103.01471366,1547092893,Regular,c2d1819c7bdb132a490337bd1c53eac5c4417a7f7bb27f9828c20851d12a78d3
d905c0691a1e2e7d70c5ae9dd67b05a9035d51b7dbd4cf66c4ecb2c655a9435c,-1,30,1,103.01471366,1547092893,Regular,e052935da18cfee347d10100f03deaac86aa69287714572ff899f9c48d83e978
d905c0691a1e2e7d70c5ae9dd67b05a9035d51b7dbd4cf66c4ecb2c655a9435c,-1,46,1,4.04085445,1547092893,Regular,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
d905c0691a1e2e7d70c5ae9dd67b05a9035d51b7dbd4cf66c4ecb2c655a9435c,-1,27,1,103.01471366,1547092893,Regular,0afad1cc8fdd6127bb34ccd0e08e0372b8d6dc75decf4a6da80f6fb016b8cd98
d905c0691a1e2e7d70c5ae9dd67b05a9035d51b7dbd4cf66c4ecb2c655a9435c,-1,28,1,103.01471366,1547092893,Regular,0206a9b833d7b4003bc85d450f776c9322e17418645e09c1b4665f7add381bc4
efaa104787bf80183fa39fc6bd33327f1ce7954412dad9082b1f792a88b80f85,-1,44,1,103.01471366,1547006429,Regular,7c687c730cc977fd61647a0e41906d3d3ae1e4f080efeea548808c33efa7689e
0afad1cc8fdd6127bb34ccd0e08e0372b8d6dc75decf4a6da80f6fb016b8cd98,1,2,1,103.01471366,1546994421,Vote,d905c0691a1e2e7d70c5ae9dd67b05a9035d51b7dbd4cf66c4ecb2c655a9435c
e052935da18cfee347d10100f03deaac86aa69287714572ff899f9c48d83e978,1,2,1,103.01471366,1546973087,Vote,d905c0691a1e2e7d70c5ae9dd67b05a9035d51b7dbd4cf66c4ecb2c655a9435c
c2d1819c7bdb132a490337bd1c53eac5c4417a7f7bb27f9828c20851d12a78d3,1,2,1,103.01471366,1546968158,Vote,d905c0691a1e2e7d70c5ae9dd67b05a9035d51b7dbd4cf66c4ecb2c655a9435c
0206a9b833d7b4003bc85d450f776c9322e17418645e09c1b4665f7add381bc4,1,2,1,103.01471366,1546938644,Vote,d905c0691a1e2e7d70c5ae9dd67b05a9035d51b7dbd4cf66c4ecb2c655a9435c
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,-1,27,1,103.01471366,1546920034,Regular,0cb52380942fdc5d830f4dab00d6d8ed00ced42a9f3e47962dd2aea6ed0f5afb
7c687c730cc977fd61647a0e41906d3d3ae1e4f080efeea548808c33efa7689e,1,2,1,103.01471366,1546878873,Vote,efaa104787bf80183fa39fc6bd33327f1ce7954412dad9082b1f792a88b80f85
40b4320eb6965102e89b6d4da4545a39e4b3b70ae4200b2db3f989795e793954,-1,26,1,103.02609462,1546833783,Regular,8283492db05bb2c7406c243012a64e6e06f8e64b2339ae32ce47c10167f8402d
40b4320eb6965102e89b6d4da4545a39e4b3b70ae4200b2db3f989795e793954,-1,25,1,103.02609462,1546833783,Regular,6796843a8722a57e777666620e70515deb864f87b0091c60f8374e4fafbcfb50
0cb52380942fdc5d830f4dab00d6d8ed00ced42a9f3e47962dd2aea6ed0f5afb,1,2,1,103.01471366,1546806682,Vote,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
e5c2a51319efb33865287638983a5538d64a10bf77631fe7ff7c22a4a8f3ae26,-1,23,1,103.02609462,1546747942,Regular,2863e0fd0a994679e7dd92487246635e0e8cce9cee1f4faae22bb676930a628c
e5c2a51319efb33865287638983a5538d64a10bf77631fe7ff7c22a4a8f3ae26,-1,22,1,103.02609462,1546747942,Regular,12be6788b1ec920e26899ff1b10dee514dac34a3b107ee8e720dce2248a116e0
8283492db05bb2c7406c243012a64e6e06f8e64b2339ae32ce47c10167f8402d,1,2,1,103.02609462,1546744438,Vote,40b4320eb6965102e89b6d4da4545a39e4b3b70ae4200b2db3f989795e793954
6796843a8722a57e777666620e70515deb864f87b0091c60f8374e4fafbcfb50,1,2,1,103.02609462,1546714303,Vote,40b4320eb6965102e89b6d4da4545a39e4b3b70ae4200b2db3f989795e793954
2863e0fd0a994679e7dd92487246635e0e8cce9cee1f4faae22bb676930a628c,1,2,1,103.02609462,1546667970,Vote,e5c2a51319efb33865287638983a5538d64a10bf77631fe7ff7c22a4a8f3ae26
12be6788b1ec920e26899ff1b10dee514dac34a3b107ee8e720dce2248a116e0,1,2,1,103.02609462,1546638755,Vote,e5c2a51319efb33865287638983a5538d64a10bf77631fe7ff7c22a4a8f3ae26
0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3,-1,41,1,103.02609462,1546574559,Regular,0736234c0bf7918375597849586abd80caac9bc4bcc317c58e1bc9a17d1ac36a
0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3,-1,40,1,103.02609462,1546574559,Regular,6d1f47c522ec65ebeff984b5758e9a04b46cc1ed3f486b52ffc9b07e3e7ee3ed
0736234c0bf7918375597849586abd80caac9bc4bcc317c58e1bc9a17d1ac36a,1,2,1,103.02609462,1546502695,Vote,0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3
6d1f47c522ec65ebeff984b5758e9a04b46cc1ed3f486b52ffc9b07e3e7ee3ed,1,2,1,103.02609462,1546399090,Vote,0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3
88c11f495a10c4397dac8f2ef414fc46d9bb46dbabc1084227ae3526218cc153,-1,0,1,101.87664715,1546316892,Ticket,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
9d046d34f9480c770522019be3934479ba38f18e273e1685c3e8970917a93128,-1,0,1,101.87664715,1546316892,Ticket,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
da4b0992f3218128e281de3c96fc0df27a4fcdb6480e0db9e529bc7bfa2a609b,-1,0,1,101.87664715,1546316892,Ticket,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
e1c2f66880bf6827a10b0a55bbccd6d9a4f2c9eaaa4204a7f5ce5c8ce4c2659d,-1,0,1,101.87664715,1546316892,Ticket,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
0b2d7f94127d68bb10845c1c9b7e105ef3fad5f06d52d4e02b37177178d08747,-1,0,1,101.87664715,1546316676,Ticket,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
0bc84d10ff75203c9c0855b88e81d2be9d3effe7e1235014063339b29019764b,-1,0,1,101.87664715,1546316676,Ticket,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
1ebb415e8f652d725f7693d18fd30933d2f0fe27a03ea2a272f7192fbad374b3,-1,0,1,101.87664715,1546316676,Ticket,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
22f66efd4752f4614550ed8be0f71b45bc8e2595f019a169c37e27d8fb71de66,-1,0,1,101.87664715,1546316676,Ticket,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
2a76e9986d5d82726e1524d4fbb582f5e2be2ba59fd3da3a9a6a06e58f29a147,-1,0,1,101.87664715,1546316676,Ticket,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
2b7d0d1df5b84a7ef7ae2fa8340e45ff704b1d49b9b2390ceb0d31780b4f3141,-1,0,1,101.87664715,1546316676,Ticket,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
2d6d6798fd006039c5b2d45c02a2777273711303dbd9a284a2f0ee5950793636,-1,0,1,101.87664715,1546316676,Ticket,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
352da02572cebca81fbfb6536ff3b1484f2be3cb551f016a4c787b24e8f04f49,-1,0,1,101.87664715,1546316676,Ticket,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
7aa377ace8e9c0a5e7a9e514ccbfaf0b04908ba3c53975e58e1067c45e0b2551,-1,0,1,101.87664715,1546316676,Ticket,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
7dfc171318cc85a639c4c36810d3ecc21780123d685f8c2dbb71fadb6b530f4b,-1,0,1,101.87664715,1546316676,Ticket,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
94f45a53488c62e406672d0dad3bb62158eb9432444b7b477fe4d96b37e93989,-1,0,1,101.87664715,1546316676,Ticket,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
c0c2fbcdef7c563d49349fc98d72f5ff666d467121c6e6f55594ded25b4e45b6,-1,0,1,101.87664715,1546316676,Ticket,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
cd50b54394825c3df874093cc2a3825097209f9b11b551f26cd8f0155f76f1b4,-1,0,1,101.87664715,1546316676,Ticket,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
e8259ab79dd9778007b9a9ade0a9192de4cf2bae5af002d1c13c210a5cfd24ab,-1,0,1,101.87664715,1546316676,Ticket,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
f24c4fb95d876ec89f2c31b9a4ecaccbf68f706f49882e7cf2f6efd1711d6042,-1,0,1,101.87664715,1546316676,Ticket,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
16ea94b23a6bd4017e5631baa9a9579a179472945c8384a0472fdcd6837a91af,-1,0,1,101.87664715,1546315752,Ticket,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
1ccc5a996efad6eeebc95f24ef82fffcaca582a7c16144f11dde6f98083a9d92,-1,0,1,101.87664715,1546315752,Ticket,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
39af9a5f7f635f879f5904713d1a7f48f03cf5cc9560696e447c2e41eede5234,-1,0,1,101.87664715,1546315752,Ticket,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
4540725f4350c8b55644a2ad8f8f75aeb0fd516165083b190d51d63bd558e546,-1,0,1,101.87664715,1546315752,Ticket,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
4db95f652187ae26db50de1074f5b22401f2ea48fb5b609a644882348f786cce,-1,0,1,101.87664715,1546315752,Ticket,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
5053ded6bc3c70d9d55b92552ed922942a4457fed50835132318dec9eace62f2,-1,0,1,101.87664715,1546315752,Ticket,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
53d3556711690d62202e4ebe3c2d75c0cb0461a32425ecac9330b7cb60512485,-1,0,1,101.87664715,1546315752,Ticket,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
56593535ea88ebcce19c7e00e693b0ebcf629eaced40adce65e3ea87606ad224,-1,0,1,101.87664715,1546315752,Ticket,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
6f823452e37435248e144ab205cbd35048ead61133394e23a700780f89d1ce08,-1,0,1,101.87664715,1546315752,Ticket,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
7017c746dd92cf6b8dc1b29d9ca15a4be8c47400a3ec18989bb8a63adc566f5c,-1,0,1,101.87664715,1546315752,Ticket,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
76e5820b926d3a3e87233f7d0b8d3f1d5e1ea4f1af1ed39e371d2402f50215c7,-1,0,1,101.87664715,1546315752,Ticket,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
78e42d98a1c7fc789af6b156fa4aabe745e8091221e640e6ad0bfd9e290de4a8,-1,0,1,101.87664715,1546315752,Ticket,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
8623722f4b47b772260c9440479e0106273771d52bd85b30c8a7036612037b14,-1,0,1,101.87664715,1546315752,Ticket,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
a196f020b44080aead1bebf7396bbb8bf9e49a22ac206a4531f2c47689e8508c,-1,0,1,101.87664715,1546315752,Ticket,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
fb1858acea3ad1759f3e168374c1b478afeea609056e9e13e2a0e65ce9b74993,-1,0,1,101.87664715,1546315752,Ticket,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,1,29,1,101.87664715,1546315399,Regular,9d046d34f9480c770522019be3934479ba38f18e273e1685c3e8970917a93128
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,1,33,1,101.87664715,1546315399,Regular,cd50b54394825c3df874093cc2a3825097209f9b11b551f26cd8f0155f76f1b4
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,1,19,1,101.87664715,1546315399,Regular,2d6d6798fd006039c5b2d45c02a2777273711303dbd9a284a2f0ee5950793636
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,1,23,1,101.87664715,1546315399,Regular,2a76e9986d5d82726e1524d4fbb582f5e2be2ba59fd3da3a9a6a06e58f29a147
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,1,4,1,101.87664715,1546315399,Regular,7aa377ace8e9c0a5e7a9e514ccbfaf0b04908ba3c53975e58e1067c45e0b2551
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,1,12,1,101.87664715,1546315399,Regular,7dfc171318cc85a639c4c36810d3ecc21780123d685f8c2dbb71fadb6b530f4b
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,1,26,1,101.87664715,1546315399,Regular,0b2d7f94127d68bb10845c1c9b7e105ef3fad5f06d52d4e02b37177178d08747
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,1,31,1,101.87664715,1546315399,Regular,1ebb415e8f652d725f7693d18fd30933d2f0fe27a03ea2a272f7192fbad374b3
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,1,9,1,101.87664715,1546315399,Regular,352da02572cebca81fbfb6536ff3b1484f2be3cb551f016a4c787b24e8f04f49
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,1,34,1,4.04085445,1546315399,Regular,d905c0691a1e2e7d70c5ae9dd67b05a9035d51b7dbd4cf66c4ecb2c655a9435c
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,1,8,1,101.87664715,1546315399,Regular,a196f020b44080aead1bebf7396bbb8bf9e49a22ac206a4531f2c47689e8508c
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,1,6,1,101.87664715,1546315399,Regular,4db95f652187ae26db50de1074f5b22401f2ea48fb5b609a644882348f786cce
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,1,13,1,101.87664715,1546315399,Regular,5053ded6bc3c70d9d55b92552ed922942a4457fed50835132318dec9eace62f2
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,1,2,1,101.87664715,1546315399,Regular,7017c746dd92cf6b8dc1b29d9ca15a4be8c47400a3ec18989bb8a63adc566f5c
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,1,28,1,101.87664715,1546315399,Regular,fb1858acea3ad1759f3e168374c1b478afeea609056e9e13e2a0e65ce9b74993
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,1,20,1,101.87664715,1546315399,Regular,78e42d98a1c7fc789af6b156fa4aabe745e8091221e640e6ad0bfd9e290de4a8
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,1,10,1,101.87664715,1546315399,Regular,4540725f4350c8b55644a2ad8f8f75aeb0fd516165083b190d51d63bd558e546
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,1,7,1,101.87664715,1546315399,Regular,f24c4fb95d876ec89f2c31b9a4ecaccbf68f706f49882e7cf2f6efd1711d6042
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,1,15,1,101.87664715,1546315399,Regular,16ea94b23a6bd4017e5631baa9a9579a179472945c8384a0472fdcd6837a91af
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,1,0,1,101.87664715,1546315399,Regular,76e5820b926d3a3e87233f7d0b8d3f1d5e1ea4f1af1ed39e371d2402f50215c7
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,1,17,1,101.87664715,1546315399,Regular,6f823452e37435248e144ab205cbd35048ead61133394e23a700780f89d1ce08
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,1,25,1,101.87664715,1546315399,Regular,53d3556711690d62202e4ebe3c2d75c0cb0461a32425ecac9330b7cb60512485
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,1,5,1,101.87664715,1546315399,Regular,56593535ea88ebcce19c7e00e693b0ebcf629eaced40adce65e3ea87606ad224
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,1,1,1,101.87664715,1546315399,Regular,8623722f4b47b772260c9440479e0106273771d52bd85b30c8a7036612037b14
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,1,24,1,101.87664715,1546315399,Regular,39af9a5f7f635f879f5904713d1a7f48f03cf5cc9560696e447c2e41eede5234
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,1,22,1,101.87664715,1546315399,Regular,1ccc5a996efad6eeebc95f24ef82fffcaca582a7c16144f11dde6f98083a9d92
