tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76ba1a90ddf4b4382568a03d677475ecfde40ce7720ff2b6472c1e25fc1ffed2,1,0,1,240.53680643,1560141542,Regular,1d63dcc0adb623163da7e995ced73efd18935141f7e10b874e937c62761f0275
471af2678db21981524f81a025e74c5f323335035340ae789ee7f15c0f9dcbc6,-1,3,1,118.31735667,1559915824,Regular,68bb84417edc5e34315d14cbce101dd625e47875e497ab1abcc9b709850ebe6e
68bb84417edc5e34315d14cbce101dd625e47875e497ab1abcc9b709850ebe6e,1,0,1,118.31735667,1559906505,Regular,471af2678db21981524f81a025e74c5f323335035340ae789ee7f15c0f9dcbc6
082e248fed5ec0cb5dc9e921c31054edfef4b02178046bfc448db089149fe620,-1,4,1,111.11229836,1559401897,Regular,128f1d7b74fa135132cf3e150fc8b94068b988c0ee79f754c0ef3395d06e6ccd
128f1d7b74fa135132cf3e150fc8b94068b988c0ee79f754c0ef3395d06e6ccd,1,0,1,111.11229836,1559350342,Regular,082e248fed5ec0cb5dc9e921c31054edfef4b02178046bfc448db089149fe620
f5b5d11b39dc7793802b3dd9e332c0be69bb1ea257af5d436d1fa21f915d064a,-1,1,1,238.47945238,1558905016,Regular,6d150330f910fd0dbbc71892a6485a08403bd6aeca8b0edbfb4242165def85e2
6d150330f910fd0dbbc71892a6485a08403bd6aeca8b0edbfb4242165def85e2,1,0,1,238.47945238,1558736021,Regular,f5b5d11b39dc7793802b3dd9e332c0be69bb1ea257af5d436d1fa21f915d064a
f84b8be65a32e0f8ab3a61534b8c730a0dbbf0880735654d9f8b6c5cd15cbf1e,-1,0,1,120,1558163607,Regular,7315113b4074870ca0f48b8005ab5fd4bed66604564215ef64f5f0b3e3fd6854
7315113b4074870ca0f48b8005ab5fd4bed66604564215ef64f5f0b3e3fd6854,1,1,1,120,1558142325,Regular,f84b8be65a32e0f8ab3a61534b8c730a0dbbf0880735654d9f8b6c5cd15cbf1e
04290e9d8839030a0043e63a8edfa7c5050023671b473b16f90e9633fd79d24f,-1,0,1,116.23423325,1557441805,Regular,e67779b318a2642a4cfd130c5fdd33af86afb55690556efe06f31b58d67abcaa
e67779b318a2642a4cfd130c5fdd33af86afb55690556efe06f31b58d67abcaa,1,0,1,116.23423325,1557423407,Regular,04290e9d8839030a0043e63a8edfa7c5050023671b473b16f90e9633fd79d24f
85245e7de33e0d800160991d9ec2d5509ca73bc486c2215ce69b5da0a2f54ba7,-1,14,1,50,1556137863,Regular,1bed60573851c858ced86027632d0e76c958d72c0811d4716fa1fb2ec8176f8e
85245e7de33e0d800160991d9ec2d5509ca73bc486c2215ce69b5da0a2f54ba7,-1,13,1,32.15770702,1556137863,Regular,acf9affb341971e76bb1fb6291d1107ed1a21f23d9a8a63c5e423b65f71c1774
acf9affb341971e76bb1fb6291d1107ed1a21f23d9a8a63c5e423b65f71c1774,1,0,1,32.15770702,1556126273,Regular,85245e7de33e0d800160991d9ec2d5509ca73bc486c2215ce69b5da0a2f54ba7
1bed60573851c858ced86027632d0e76c958d72c0811d4716fa1fb2ec8176f8e,1,1,1,50,1556125540,Regular,85245e7de33e0d800160991d9ec2d5509ca73bc486c2215ce69b5da0a2f54ba7
8a20bdfa6210dc719d14a11ff1cfbcb073d7b59510ff51a12d822ba9f234e7b5,-1,0,1,103,1555807979,Regular,3f80c87fcd9e56ffe92318989ac37cf2d8bb7704e26baf40dbb04ec944f7f750
3f80c87fcd9e56ffe92318989ac37cf2d8bb7704e26baf40dbb04ec944f7f750,1,0,1,103,1555807306,Regular,8a20bdfa6210dc719d14a11ff1cfbcb073d7b59510ff51a12d822ba9f234e7b5
75cfba5c369c1d4c7746aa6d6ab8a520296fc5630bd3044d8b1db529835759fd,1,0,1,222,1553031281,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
7b7f6fe229c64e3833451df825a491c8b76612941db42143707dea33961bb02d,-1,7,1,200,1550682799,Regular,2b39366b7805d64619a0c9297dafc94fbb90b806de7194c46af7d7f34183dd95
2b39366b7805d64619a0c9297dafc94fbb90b806de7194c46af7d7f34183dd95,1,0,1,200,1550678984,Regular,7b7f6fe229c64e3833451df825a491c8b76612941db42143707dea33961bb02d
8a9fe8870dd79070fcd2e56f11093dcbd71ece0287c17e0220f7badb78de470b,-1,15,1,195,1547687588,Regular,ad0fe022aa6725c06fc35fc8fef13f4f63a49c3257c297014695774dfa4ac163
ad0fe022aa6725c06fc35fc8fef13f4f63a49c3257c297014695774dfa4ac163,1,0,1,195,1547651797,Regular,8a9fe8870dd79070fcd2e56f11093dcbd71ece0287c17e0220f7badb78de470b
1b73ab69dc490ea14b57a9369cd17205cb663e7d98386986c72d8ca56458ca7d,-1,1,1,20,1546005261,Regular,45ca7a311286b7565cf60a2599551716a371dee36109ad27ed17813553f3fb0a
45ca7a311286b7565cf60a2599551716a371dee36109ad27ed17813553f3fb0a,1,0,1,20,1546004666,Regular,1b73ab69dc490ea14b57a9369cd17205cb663e7d98386986c72d8ca56458ca7d
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,232,1,11.25327135,1545187175,Regular,4140452ff0a1c1ee1bd32fb691e526c27542f14a638bc5b86e25480365e423f9
1d4715883065ce9ecf7a98ae7370ce5a63ba845b1c4a7b56a5a6e140a70fea39,-1,6,1,3.44,1544779131,Regular,4d417eb8ef79fd045e7ee518c415cf3544d3a16d98175a870f621a8879c8e5f3
89295a09253f5894c07653cc74cfda683d13a0416ed199467aad30e48ccbb991,-1,16,1,50,1544573364,Regular,21405c5f0c780fc1c109405887853c57a48824fca932f0c28906a35fab7103e4
00a398cecc6758456ae77310e34bdbd2d40f1090bdbe04cb538ca1a1f56d8bc2,-1,0,1,10,1544144425,Regular,b740035e98f4235c315d26ccaafb0abb22b7abfe6cb0c3684939ebb6e1fb1800
00a398cecc6758456ae77310e34bdbd2d40f1090bdbe04cb538ca1a1f56d8bc2,-1,1,1,44.00495411,1544144425,Regular,f37f37d5ecd8e1040850d990f6da9fc393a8c3041556b7c883efe618aaed0914
b740035e98f4235c315d26ccaafb0abb22b7abfe6cb0c3684939ebb6e1fb1800,1,0,1,10,1544141252,Regular,00a398cecc6758456ae77310e34bdbd2d40f1090bdbe04cb538ca1a1f56d8bc2
f37f37d5ecd8e1040850d990f6da9fc393a8c3041556b7c883efe618aaed0914,1,0,1,44.00495411,1544141252,Regular,00a398cecc6758456ae77310e34bdbd2d40f1090bdbe04cb538ca1a1f56d8bc2
21405c5f0c780fc1c109405887853c57a48824fca932f0c28906a35fab7103e4,1,1,1,50,1544087340,Regular,89295a09253f5894c07653cc74cfda683d13a0416ed199467aad30e48ccbb991
8f221f66eb5e1901d5ce3cd73f612bd46fcc9f9e6ee70e5b30312c83bc546b68,-1,17,1,50,1543924515,Regular,ff09abf82777a8af4c1704b579e5d6b6c5596b5835a308fa3945a1cdf9da91c1
ff09abf82777a8af4c1704b579e5d6b6c5596b5835a308fa3945a1cdf9da91c1,1,0,1,50,1543917607,Regular,8f221f66eb5e1901d5ce3cd73f612bd46fcc9f9e6ee70e5b30312c83bc546b68
d8f954cd5c9e31ce522b6cb8fb43b01b68c6baff3050d1fe9297915219a4a8fc,1,0,1,40,1543868448,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
4d417eb8ef79fd045e7ee518c415cf3544d3a16d98175a870f621a8879c8e5f3,1,0,1,3.44,1543500676,Regular,1d4715883065ce9ecf7a98ae7370ce5a63ba845b1c4a7b56a5a6e140a70fea39
d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea,-1,47,1,109.70672389,1541907375,Regular,c67be963a3c33646770c6bb6f46e5bc65c0fd77b163486c06355ba65b4b9938e
c67be963a3c33646770c6bb6f46e5bc65c0fd77b163486c06355ba65b4b9938e,1,0,1,109.70672389,1541899202,Regular,d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea
56e44b11b1d82d1adca36f9b55c35219f5e3cfd9e0e9c5ae5db9684f05eaf1de,-1,0,1,20,1541112661,Regular,883a79abc77cd972c566e52030fc9baff5760e919912efa8c10ec0a19edc6c26
883a79abc77cd972c566e52030fc9baff5760e919912efa8c10ec0a19edc6c26,1,0,1,20,1541108923,Regular,56e44b11b1d82d1adca36f9b55c35219f5e3cfd9e0e9c5ae5db9684f05eaf1de
21ad41784c89d0403720fb1987bd87681837c19328af450b9af24b8ff31407ca,-1,124,1,20,1540354919,Regular,1fd71a07ad401e1c2ed6388d71e62fca193d3a6d4ecb93daf19ad376044fd5f1
1fd71a07ad401e1c2ed6388d71e62fca193d3a6d4ecb93daf19ad376044fd5f1,1,0,1,20,1539670722,Regular,21ad41784c89d0403720fb1987bd87681837c19328af450b9af24b8ff31407ca
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,130,1,1.2,1538676665,Regular,6504159301fbddecf273044ca1f28b24047c27086eac4ea22ab8f8dc5a49dbf1
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,0,1,3,1538627950,Regular,aca4d8e18cac92bf4ca4420dc870be50ba93e79b6b4d42b703bcae592526295b
aca4d8e18cac92bf4ca4420dc870be50ba93e79b6b4d42b703bcae592526295b,1,0,1,3,1538627592,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,36,1,31.65851893,1538260864,Regular,c302c7a74f1a0ac20fa94e76b8dd75058901f377e7c168708027b01a5d0c008c
c302c7a74f1a0ac20fa94e76b8dd75058901f377e7c168708027b01a5d0c008c,1,0,1,31.65851893,1538238024,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556,-1,77,1,6,1536187218,Regular,10aaf3e3e1e6ebfbb767d4c10cdc43da0448cc9160614489f77ab3506654a9e8
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,14,1,77.91464516,1535702040,Regular,e7c36dd2dab32d8e6bd213cf2fff2f3c59dd883ac0aff88c7c7154a942e3ef5c
e7c36dd2dab32d8e6bd213cf2fff2f3c59dd883ac0aff88c7c7154a942e3ef5c,1,0,1,77.91464516,1535630654,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
546d4f3de30b15b70da4215da66dd28e7f8767bb1e63a169ce99d597f9701f6a,-1,3,1,97.00110669,1535285689,Regular,829ce28210c9aae9957ba5e402639a562636fed24668189820a68a58ae81b19f
829ce28210c9aae9957ba5e402639a562636fed24668189820a68a58ae81b19f,1,0,1,97.00110669,1535283092,Regular,546d4f3de30b15b70da4215da66dd28e7f8767bb1e63a169ce99d597f9701f6a
a285171bf2fa495df63d8502306bbe9a88d0c25ff3be6d6d5e52272d01687fff,1,0,1,40.55707707,1535086362,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
6a37e632ba6edc1f0e2bc53a54609f5a6aedf17ffab8d9cf854bf0d98c95ae4e,-1,5,1,2.56,1534726532,Regular,17aa8f952941c2a49963262559d69ddbed6283dc28a4bed2fa51b9d0362368b4
17aa8f952941c2a49963262559d69ddbed6283dc28a4bed2fa51b9d0362368b4,1,0,1,2.56,1534724417,Regular,6a37e632ba6edc1f0e2bc53a54609f5a6aedf17ffab8d9cf854bf0d98c95ae4e
10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193,-1,71,1,2.4,1534216104,Regular,c532436e12d60306b00f2e3482e379a272e13a40883c833e50d484f0b61af2b1
c532436e12d60306b00f2e3482e379a272e13a40883c833e50d484f0b61af2b1,1,1,1,2.4,1534141718,Regular,10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,131,1,5,1533169293,Regular,fc636f0b37f0d7eddded0ae40b260784a1abb2bd696f4bf61a6a08a463b674d7
fc636f0b37f0d7eddded0ae40b260784a1abb2bd696f4bf61a6a08a463b674d7,1,0,1,5,1533165037,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
10aaf3e3e1e6ebfbb767d4c10cdc43da0448cc9160614489f77ab3506654a9e8,1,0,1,6,1532971040,Regular,73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556
6504159301fbddecf273044ca1f28b24047c27086eac4ea22ab8f8dc5a49dbf1,1,0,1,1.2,1532299480,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
1b4be8f07c6fa1c91867b2186db3feb9ce5e913c383a0b1d6edae78d4423ee5f,-1,9,1,3,1531935943,Regular,21af92fd8142f609edede7cb437b99eccd5150cc904787eb5dd9c8d1a3030fc9
21af92fd8142f609edede7cb437b99eccd5150cc904787eb5dd9c8d1a3030fc9,1,1,1,3,1531873361,Regular,1b4be8f07c6fa1c91867b2186db3feb9ce5e913c383a0b1d6edae78d4423ee5f
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,65,1,1.91595886,1531497641,Regular,347dae91f76a7c31eba3f9970b3006f0010df3d0b5717c451a81bc48872b94f8
347dae91f76a7c31eba3f9970b3006f0010df3d0b5717c451a81bc48872b94f8,1,0,1,1.91595886,1529826398,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,2,1,3.90843145,1528332217,Regular,8db5c5fb97fa48bf5a428dbb024538c97a6ffae105dd1b93e4d47ae1ee743022
8db5c5fb97fa48bf5a428dbb024538c97a6ffae105dd1b93e4d47ae1ee743022,1,0,1,3.90843145,1528330065,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
73becbf5851bfb4e2dd296f4b4fcedec831cd16c0d8789f693b39cde238cdae9,-1,0,1,33.37350501,1526961621,Regular,a7f4adcb1ba7fb7b57550f09d1c84e0cd0bbcf8879f92cf03916391a6a16c40a
a7f4adcb1ba7fb7b57550f09d1c84e0cd0bbcf8879f92cf03916391a6a16c40a,1,0,1,33.37350501,1526961065,Regular,73becbf5851bfb4e2dd296f4b4fcedec831cd16c0d8789f693b39cde238cdae9
ce605de687bfaa5567c8c2af45b5c84b414af41cd1e01edbe65e73051319c7f8,-1,9,1,27.12309584,1525596013,Regular,ef0b3d6c77a9ec970cae1b20d8baeecc816c8923d7524b84a4b69a14fec0f96c
ef0b3d6c77a9ec970cae1b20d8baeecc816c8923d7524b84a4b69a14fec0f96c,1,0,1,27.12309584,1525593767,Regular,ce605de687bfaa5567c8c2af45b5c84b414af41cd1e01edbe65e73051319c7f8
b95511cf53d282e72423fedeae56f32ccdefa72de5c006b9477b5bb1b40b40fc,1,1,1,20,1523979595,Regular,faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923
2bfdd37e1d4baf2815fc09e56754b7332d8e9059b2d05a6c753abf0fb4c89363,-1,5,1,87.01689337,1523890501,Regular,3a9383b3710ed3b780766b4ee0d7a1518d12b54a1f95283ad4a2d5c134267d68
3a9383b3710ed3b780766b4ee0d7a1518d12b54a1f95283ad4a2d5c134267d68,1,0,1,87.01689337,1523889448,Regular,2bfdd37e1d4baf2815fc09e56754b7332d8e9059b2d05a6c753abf0fb4c89363
11932ae520fb3a7b9b8b981644e33a5f9714e4f32725b71117fd9b3ecdde403c,-1,9,1,5,1523658010,Regular,a31074afae976dd9cd36090884ce334e78ada22aff35697cd4f1b3fe945758a5
4140452ff0a1c1ee1bd32fb691e526c27542f14a638bc5b86e25480365e423f9,1,0,1,11.25327135,1523365371,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
df2f70bc2a45bdc5410fa24f25b48577a2641fd575ebb63bf0e6574bab2caac6,-1,7,1,5,1523309596,Regular,442656368a746d7f9dd4906a9a4c36a8f0f4a0d6bc5ffa905aaa27a93614dd34
442656368a746d7f9dd4906a9a4c36a8f0f4a0d6bc5ffa905aaa27a93614dd34,1,0,1,5,1523307304,Regular,df2f70bc2a45bdc5410fa24f25b48577a2641fd575ebb63bf0e6574bab2caac6
a31074afae976dd9cd36090884ce334e78ada22aff35697cd4f1b3fe945758a5,1,0,1,5,1523147506,Regular,11932ae520fb3a7b9b8b981644e33a5f9714e4f32725b71117fd9b3ecdde403c
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,361,1,8.935,1522777585,Regular,e7e0b83e5c41805e2c03b3bd55d3570733a8e58d7b6a4edac39b4e1eb04db0e0
e7e0b83e5c41805e2c03b3bd55d3570733a8e58d7b6a4edac39b4e1eb04db0e0,1,0,1,8.935,1522590291,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
f34de8aa4f84a9a16e638d3d549e51521fbf933733f08da7e5e09d5fcc11f4ea,-1,9,1,7.51967674,1522559914,Regular,b077681cbcda8f5d6d2da43baf4258c8ec75e7f9f2ea8760ce0fded427547b5a
b077681cbcda8f5d6d2da43baf4258c8ec75e7f9f2ea8760ce0fded427547b5a,1,0,1,7.51967674,1522559824,Regular,f34de8aa4f84a9a16e638d3d549e51521fbf933733f08da7e5e09d5fcc11f4ea
7f2d7609cb24fe5b9337e86621db22043c34ce6516dfab46ca76fdc796dffdfd,1,0,1,10,1522432564,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,76,1,60,1521046613,Regular,3c9cd6875a05129d983642b08c7a83a124b757924e1089d3ddfdc2edee130ee2
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,325,1,43,1521046613,Regular,ea0aa12b6905d29527ac4278acfe34da426725039af77279422e8dc983629af5
6e3777703ca37cc69c7ec158b644780f867a244b7ce9468ae09c94bc9c4a7c6d,-1,1,1,56,1520597723,Regular,144644229a9f6b57cb6749e43d51496f81428ab216288b8300e01ed7b5500b47
144644229a9f6b57cb6749e43d51496f81428ab216288b8300e01ed7b5500b47,1,1,1,56,1520596745,Regular,6e3777703ca37cc69c7ec158b644780f867a244b7ce9468ae09c94bc9c4a7c6d
3c9cd6875a05129d983642b08c7a83a124b757924e1089d3ddfdc2edee130ee2,1,1,1,60,1520587776,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd,-1,65,1,10,1520505877,Regular,d674a737d404f82cbcbeb423a33593483bf694ccc4ac05189217d1d3bfec7bbe
d674a737d404f82cbcbeb423a33593483bf694ccc4ac05189217d1d3bfec7bbe,1,0,1,10,1519997771,Regular,03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,64,1,10,1519929551,Regular,2858c083f66911c5aff4ba786285c4e45ca656cd30a392870d11ae89dbdf73af
2858c083f66911c5aff4ba786285c4e45ca656cd30a392870d11ae89dbdf73af,1,1,1,10,1519755537,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
c91dee0aa13719e562e5d65c59f78f22ba286dcdd183f6fcae4987c1b50438ff,1,1,1,10,1516256012,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,116,1,8,1516130880,Regular,decb1ce52e3fbe8d3605881c8d33b35f8e47a8b13ec2a8a099e45f823996c8f2
5754967503d14df993119a9e81374792dfff2914c8eda643f71c916fe880a10a,-1,53,1,2,1514104733,Regular,21c5c2928572fd5864aac626a841e2682ada4e4f6b7468a7303d94074944898c
21c5c2928572fd5864aac626a841e2682ada4e4f6b7468a7303d94074944898c,1,1,1,2,1514087215,Regular,5754967503d14df993119a9e81374792dfff2914c8eda643f71c916fe880a10a
bac24f6952ac07e5b73192da8db822cc7ae5a11cec3c057bd22c527a573e0ffd,-1,0,1,19,1513715643,Regular,45498fc6e5467201bdf4a3805ec92e23f65d99853bcc99c1dc1ee6ac5e32a739
45498fc6e5467201bdf4a3805ec92e23f65d99853bcc99c1dc1ee6ac5e32a739,1,0,1,19,1513714915,Regular,bac24f6952ac07e5b73192da8db822cc7ae5a11cec3c057bd22c527a573e0ffd
9cad0b140c52a8fdc9cbad2e8f339b9572a3825f4fbb6222d89c86ca123f409e,-1,3,1,52.98696987,1511658203,Regular,c9dc52db5b9a36f3c655e5643d4a9fe619e9cdb36dfaf8df6fa743e730903b04
c9dc52db5b9a36f3c655e5643d4a9fe619e9cdb36dfaf8df6fa743e730903b04,1,0,1,52.98696987,1511655282,Regular,9cad0b140c52a8fdc9cbad2e8f339b9572a3825f4fbb6222d89c86ca123f409e
ded6c7c69cd0ff40af672467c007e975843275a67556a6249994bfad98a3e131,-1,9,1,66.71113968,1510368522,Regular,483b1c449c6c00dbe10277ea6c137b2377eb1bd7885c970ff416617ac9656c4d
483b1c449c6c00dbe10277ea6c137b2377eb1bd7885c970ff416617ac9656c4d,1,0,1,66.71113968,1510361430,Regular,ded6c7c69cd0ff40af672467c007e975843275a67556a6249994bfad98a3e131
bc5993f3645e6c9cba7f20641c116029dcb28037966f8d9d71b6f0ffbcdbb672,-1,22,1,74.75714144,1510354006,Regular,8ad3cdf79a6fcda1a107b541fa1c7d142026ced39a5e541b4ffdfc0dadbfc57c
8ad3cdf79a6fcda1a107b541fa1c7d142026ced39a5e541b4ffdfc0dadbfc57c,1,0,1,74.75714144,1510349495,Regular,bc5993f3645e6c9cba7f20641c116029dcb28037966f8d9d71b6f0ffbcdbb672
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,200,1,3.53257778,1510324405,Regular,1a43fb25ff4cb664518cbd6d75baf365ca1a035d0070695376f8bbc78e29897c
1a43fb25ff4cb664518cbd6d75baf365ca1a035d0070695376f8bbc78e29897c,1,0,1,3.53257778,1510269002,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
44f0a245b7457e85497b4bdfde20a771af2d48017da21f571c726f324c0fd4c7,-1,79,1,10,1509916783,Regular,679b3c2dcffadd95267ad3ac169d8e8cce8c1572ff39f9ba21ac2cd8fdb6bbcf
679b3c2dcffadd95267ad3ac169d8e8cce8c1572ff39f9ba21ac2cd8fdb6bbcf,1,1,1,10,1509721839,Regular,44f0a245b7457e85497b4bdfde20a771af2d48017da21f571c726f324c0fd4c7
dd558d40ed289be7900484121385b83c211e28d26f861d7b182e0a647807bd2e,-1,0,1,72.25219062,1509398038,Regular,2b944fcd81e2340d8d56777a3c656cdc4225f07c2410156cc279995099f59b2f
2b944fcd81e2340d8d56777a3c656cdc4225f07c2410156cc279995099f59b2f,1,0,1,72.25219062,1509397349,Regular,dd558d40ed289be7900484121385b83c211e28d26f861d7b182e0a647807bd2e
189d95c9ad1600ebbfd4f4c6947c99445c4e5e166d896aa51d7d3b65dad6bc2f,-1,81,1,47.24547753,1508206268,Regular,e14ed67cb4cfb03c69b7aa871952111bc2f0c5d27fdf0446b571409bc37c11df
e14ed67cb4cfb03c69b7aa871952111bc2f0c5d27fdf0446b571409bc37c11df,1,0,1,47.24547753,1508109798,Regular,189d95c9ad1600ebbfd4f4c6947c99445c4e5e166d896aa51d7d3b65dad6bc2f
