tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78f77d27ee316ceea277cc3a6a39942ff85dc08352cbc83456505a2290e7fc2e,-1,0,1,119.55958614,1556854133,Ticket,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
919d606036e57435c40d0f24cb60d3489b381bf485ca9947da03447b27584462,-1,0,1,119.55958614,1556854133,Ticket,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
a1ea4beec517d4353793fa4bcbc69e58d27a7c06a6b2a40a4a9e9d9f01faca08,-1,0,1,119.55958614,1556854133,Ticket,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
b021bad0c8947eebd7479f81d933ec356adb4f384915467b20906a2b6f50062b,-1,0,1,119.55958614,1556854133,Ticket,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
b1a2ba1d8df5ec10d74fba2cdc7c64dae7a2b8bb3c4fce607e4fdc496aa8fd31,-1,0,1,119.55958614,1556854133,Ticket,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
b493f7e97989b154828eb8f75ba57590297eab53f944a960147e2d7a519204ac,-1,0,1,119.55958614,1556854133,Ticket,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
c82c552476503b35622286393861425d4326b9dc0a6019fa8b1f680f13786052,-1,0,1,119.55958614,1556854133,Ticket,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
03e08c6e3ae1ee0c59fae17fe8352f4acdc13ae7e859af2ea3502854bb668db4,-1,0,1,119.55958614,1556853602,Ticket,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
0fdce5a60cd13f0dbd52fe3233651a7cb2609ed35817601a95962a5647aeac87,-1,0,1,119.55958614,1556853602,Ticket,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
13eebdbfd16a03985b7b692bcb667ccc53dbf592f0c14ff9cd66d95cd6b3d550,-1,0,1,119.55958614,1556853602,Ticket,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
1bf8641fc580470052af80e9001b0b102a3a07c88f8c8541effe32201c831548,-1,0,1,119.55958614,1556853602,Ticket,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
42b31cd2065121fe9041dc0ba1b6d493fa053dce0803d240a4194410bb26cb60,-1,0,1,119.55958614,1556853602,Ticket,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
442fb45fb3c50abc78fdc5c1638c156ce1caa498087eb04dcfe7eb56b244fe6a,-1,0,1,119.55958614,1556853602,Ticket,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
6e4ed3b8eabbcb82c69b2b04ad8858e59afd69d703985338bc8d12e9d9ba8852,-1,0,1,119.55958614,1556853602,Ticket,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
7a5ac0f68a10fb41c851917a3313d21051800f2784c89a7258872110af995624,-1,0,1,119.55958614,1556853602,Ticket,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
847107f1f18d08de24f3d2746a7d2d8b411ed4743bcc3d8b845bfe7c78551844,-1,0,1,119.55958614,1556853602,Ticket,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
84fdc35a598fd9eb867e0f88d0bd20afb46175b296b994a35c57554850c858b9,-1,0,1,119.55958614,1556853602,Ticket,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
8fb9a029ffdc7513e9dd41db63e78cbfb149e1912a296ddc3f547086c384e42e,-1,0,1,119.55958614,1556853602,Ticket,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
907c42ea4159420479b574bf84a9421425710a9a506797bad2f6a04d0b6673a1,-1,0,1,119.55958614,1556853602,Ticket,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
9170870e1eeee7bc2e2ebf67df3d3b13c969798a72e05b8ac0e2bc7ef2137e15,-1,0,1,119.55958614,1556853602,Ticket,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
b7c3528f270124037386a1108358c509d3bf1ae70d26d9f59833e3815ada803a,-1,0,1,119.55958614,1556853602,Ticket,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
dc01dd87969a8ef24aa83d67af6bcc47f349c84e465a4e8c80437755bd54f82c,-1,0,1,119.55958614,1556853602,Ticket,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af,1,34,1,62.08994001,1556853534,Regular,10cd9863a1275b9ce3b669eb85ba09cbfaab3cc74ca1d1991f99bcdd5be5fba3
0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af,1,27,1,119.55958614,1556853534,Regular,907c42ea4159420479b574bf84a9421425710a9a506797bad2f6a04d0b6673a1
0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af,1,4,1,119.55958614,1556853534,Regular,b7c3528f270124037386a1108358c509d3bf1ae70d26d9f59833e3815ada803a
0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af,1,17,1,119.55958614,1556853534,Regular,9170870e1eeee7bc2e2ebf67df3d3b13c969798a72e05b8ac0e2bc7ef2137e15
0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af,1,1,1,119.55958614,1556853534,Regular,6e4ed3b8eabbcb82c69b2b04ad8858e59afd69d703985338bc8d12e9d9ba8852
0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af,1,21,1,119.55958614,1556853534,Regular,847107f1f18d08de24f3d2746a7d2d8b411ed4743bcc3d8b845bfe7c78551844
0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af,1,10,1,119.55958614,1556853534,Regular,13eebdbfd16a03985b7b692bcb667ccc53dbf592f0c14ff9cd66d95cd6b3d550
0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af,1,33,1,119.55958614,1556853534,Regular,7a5ac0f68a10fb41c851917a3313d21051800f2784c89a7258872110af995624
0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af,1,19,1,119.55958614,1556853534,Regular,dc01dd87969a8ef24aa83d67af6bcc47f349c84e465a4e8c80437755bd54f82c
0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af,1,28,1,119.55958614,1556853534,Regular,42b31cd2065121fe9041dc0ba1b6d493fa053dce0803d240a4194410bb26cb60
0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af,1,26,1,119.55958614,1556853534,Regular,0fdce5a60cd13f0dbd52fe3233651a7cb2609ed35817601a95962a5647aeac87
0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af,1,6,1,119.55958614,1556853534,Regular,442fb45fb3c50abc78fdc5c1638c156ce1caa498087eb04dcfe7eb56b244fe6a
0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af,1,32,1,119.55958614,1556853534,Regular,1bf8641fc580470052af80e9001b0b102a3a07c88f8c8541effe32201c831548
0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af,1,16,1,119.55958614,1556853534,Regular,03e08c6e3ae1ee0c59fae17fe8352f4acdc13ae7e859af2ea3502854bb668db4
0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af,1,23,1,119.55958614,1556853534,Regular,8fb9a029ffdc7513e9dd41db63e78cbfb149e1912a296ddc3f547086c384e42e
0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af,1,22,1,119.55958614,1556853534,Regular,84fdc35a598fd9eb867e0f88d0bd20afb46175b296b994a35c57554850c858b9
0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af,1,29,1,119.55958614,1556853534,Regular,78f77d27ee316ceea277cc3a6a39942ff85dc08352cbc83456505a2290e7fc2e
0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af,1,2,1,119.55958614,1556853534,Regular,b1a2ba1d8df5ec10d74fba2cdc7c64dae7a2b8bb3c4fce607e4fdc496aa8fd31
0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af,1,9,1,119.55958614,1556853534,Regular,b493f7e97989b154828eb8f75ba57590297eab53f944a960147e2d7a519204ac
0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af,1,3,1,119.55958614,1556853534,Regular,919d606036e57435c40d0f24cb60d3489b381bf485ca9947da03447b27584462
0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af,1,8,1,119.55958614,1556853534,Regular,5f87e217e53d0f13e7fc5e38ee7370e1a9442c2a3b286e561daa324d3872f50c
0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af,1,11,1,119.55958614,1556853534,Regular,225ce32df585df0814028e1a43b055dc8fb394ba72278a318b060c8a773f05d4
0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af,1,18,1,119.55958614,1556853534,Regular,a1ea4beec517d4353793fa4bcbc69e58d27a7c06a6b2a40a4a9e9d9f01faca08
0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af,1,31,1,119.55958614,1556853534,Regular,6ea1a83c0cfafbba68010df8f6ab6a0aae08c80bb3bf858742704474408f2e9b
0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af,1,24,1,119.55958614,1556853534,Regular,0ebc2465532dcfd86723d4f1653f9225f2c06dce4a65872cf67db56134f50160
0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af,1,20,1,119.55958614,1556853534,Regular,b021bad0c8947eebd7479f81d933ec356adb4f384915467b20906a2b6f50062b
