tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f93445fdc96398bc266f02f9d8cb417b6ff2d730d2b4ba640c95c8588ad17ef,-1,8,1,0.99647153,1497123593,Regular,8cc7f0648095452ab8c2b8893e5237c540f6f0060c96cf33835a72db53ed80db
a5b1fdaccc38521c947844a2c2c9b14eb03d8aa6fe35e884720e24a0f38f907e,-1,39,1,0.99642613,1497047613,Regular,23c18f796b79ffa12edd046fe82615bc6a022014bb274a58afdbc5d8194715cf
4cb43e7448ce1c03cfe3cb5902e97cea55e3e180e605ac9320dbe71d691757c9,-1,82,1,0.99595926,1496797810,Regular,95430ace8884f8f8d8a0c603c3d9fb3c16acbb86b29ed3d08cd0d4d3e6702226
8417f258b9f050f57f8b6a339e90ad8714cf9a96e3ccc243aaf55b1d4178889f,-1,19,1,0.99588423,1496746271,Regular,cebdf6543bb888f53c4697066bc6b6a6a726a2ce9c6e624b3c583b7af0596cec
95430ace8884f8f8d8a0c603c3d9fb3c16acbb86b29ed3d08cd0d4d3e6702226,1,7,1,0.99595926,1496450299,Regular,4cb43e7448ce1c03cfe3cb5902e97cea55e3e180e605ac9320dbe71d691757c9
8cc7f0648095452ab8c2b8893e5237c540f6f0060c96cf33835a72db53ed80db,1,1,1,0.99647153,1495784682,Regular,8f93445fdc96398bc266f02f9d8cb417b6ff2d730d2b4ba640c95c8588ad17ef
a43ded030045394969ddd54db1d910def853e09e0e0b380e1b13ffaffbd278ad,1,10,1,0.99699972,1495277412,Regular,317e9d94c0a95a325c572c943e0457ad3023070f2183e7c950293f8d8f062603
cebdf6543bb888f53c4697066bc6b6a6a726a2ce9c6e624b3c583b7af0596cec,1,5,1,0.99588423,1494659267,Regular,8417f258b9f050f57f8b6a339e90ad8714cf9a96e3ccc243aaf55b1d4178889f
7f1eaa82ff0c6e3c759b2b6b5d816a1bb1efe61fbd89e7951cb3eef3f5322d35,1,10,1,0.99670022,1494050478,Regular,20521b66c3de9ea9c0f46a05918f848a6ecf8369cd1b984689424419e479a4ce
23c18f796b79ffa12edd046fe82615bc6a022014bb274a58afdbc5d8194715cf,1,25,1,0.99642613,1493454325,Regular,a5b1fdaccc38521c947844a2c2c9b14eb03d8aa6fe35e884720e24a0f38f907e
c3b6cf32748fc4612f3392ef6406d1d3deaea88639fc93306c4770e759098a8b,-1,24,1,0.99587104,1493010828,Regular,a1ab5b0b4d0208d7cd92082bd23a480322ad5118ddb95dafe366b7c4856bf7b5
a1ab5b0b4d0208d7cd92082bd23a480322ad5118ddb95dafe366b7c4856bf7b5,1,8,1,0.99587104,1493009475,Regular,c3b6cf32748fc4612f3392ef6406d1d3deaea88639fc93306c4770e759098a8b
81614e4aca18112ee3c02e8797c1ecea27811b3962996dbf64ae81f901ac0dfa,-1,20,1,0.49523325,1492428970,Regular,715cafc7a48b26f2cf0c1ce877afff11efeb387ee76791c7a0008e4e86c3bc3b
715cafc7a48b26f2cf0c1ce877afff11efeb387ee76791c7a0008e4e86c3bc3b,1,6,1,0.49523325,1492411390,Regular,81614e4aca18112ee3c02e8797c1ecea27811b3962996dbf64ae81f901ac0dfa
fc5c1ab6ed1fdd89f711dc70b4de50fbd7f884dfd57eb207fd9da5f5bcbc501d,-1,23,1,0.49676393,1491992103,Regular,17e2eddbf9d8f72ca306643733afd7954c9328d4bfad93dfdb4028b4204f8398
17e2eddbf9d8f72ca306643733afd7954c9328d4bfad93dfdb4028b4204f8398,1,14,1,0.49676393,1491977534,Regular,fc5c1ab6ed1fdd89f711dc70b4de50fbd7f884dfd57eb207fd9da5f5bcbc501d
