tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1c81a0f98ddee933b99172c69ea6b7e2d1a0221ea04ac88dc8647958fd18631,1,0,1,229.11371684,1706767826,Ticket,0d9f0d461d05c15e825d5bf7e7d47e5e3fac4dcd26bb35b86599778ba1400bda
1e43e3bbf3855bb0198369b80d031007065c0cbd9a394df4ee2a3c11f59cf36c,-1,1,1,194.40049801,1706761590,Vote,d686bdc86d62c4ca6b3ba55d14c47f8726e7700abb72b2dacd35bf6625659c82
667fbdb8741f958945aea2a13fdcd1979091e8fef0877afa1793cdfe3d71a112,-1,1,1,271.12937081,1706689350,Vote,0d10a86ca94d12ae424656b605e0473c607c6a0111dbf34c0936133a885d94d3
0d10a86ca94d12ae424656b605e0473c607c6a0111dbf34c0936133a885d94d3,1,0,1,271.12937081,1706229736,Ticket,667fbdb8741f958945aea2a13fdcd1979091e8fef0877afa1793cdfe3d71a112
0db780945e1b1e1c416b6c9d620da319196244fa5e948db1bd156c807e06c5f5,-1,1,1,214.99590947,1706149031,Vote,b659270dd02b09cc12444088afad2805dc9344e7685d6cdb1f42efb7eb968582
b659270dd02b09cc12444088afad2805dc9344e7685d6cdb1f42efb7eb968582,1,0,1,214.99590947,1705826361,Ticket,0db780945e1b1e1c416b6c9d620da319196244fa5e948db1bd156c807e06c5f5
cfe873bc2f083d6bfcc407a32fef25795dad417a75ce805f6ff622656dc1670a,-1,1,1,246.58323931,1705747018,Vote,3202553afc76e273774dd1fb8ff994dd03b4f23b9a32e843305ff6dec56a13ae
d686bdc86d62c4ca6b3ba55d14c47f8726e7700abb72b2dacd35bf6625659c82,1,0,1,194.40049801,1705582001,Ticket,1e43e3bbf3855bb0198369b80d031007065c0cbd9a394df4ee2a3c11f59cf36c
8996e41b970a10c7d6e28788d8fd14d2022956708c4c8c7dceb1117be8bec862,-1,1,1,249.72688313,1705501643,Vote,f6600b988c59d560838139b4824d8ca4dadc5dfac2dc6561b54223e6be5e6fb4
3202553afc76e273774dd1fb8ff994dd03b4f23b9a32e843305ff6dec56a13ae,1,0,1,246.58323931,1705063120,Ticket,cfe873bc2f083d6bfcc407a32fef25795dad417a75ce805f6ff622656dc1670a
0a5f4ad476682162766d42ef0eccdd57ac8271e9b69f3d50ae88386f21923104,-1,1,1,239.69487938,1704989134,Vote,5385d40f747d52e7e5eb29748e993d7a48cba70b14b7b4623fd769c1265bd737
8527a804deaea58da60ca23e43b1950c7b17c20f57cb471dd8988ece21bf237e,1,0,1,248.98793312,1704959750,Ticket,6799d00f095d10dcfd90aac6fe47fc11eee6e683fb48353648c426deac1e4b49
f6600b988c59d560838139b4824d8ca4dadc5dfac2dc6561b54223e6be5e6fb4,1,0,1,249.72688313,1704908462,Ticket,8996e41b970a10c7d6e28788d8fd14d2022956708c4c8c7dceb1117be8bec862
8ef103ecd9b56c7df5384e41c42cd458427b8b647819a46b31c941742f4cff8f,-1,1,1,239.8339572,1704884282,Vote,8dab7c412d476f4eaac1316fdac925a02e681b2aba3e7c3c0144faa3e1f2f8a2
2731d9c28338bd19593d327095a9696df276b7a3dbc2f0f44ad38cbef098f3b2,-1,1,1,243.45590856,1704824862,Vote,1abe39a6a2a3c2a7b8bbc98440152007c8019bfba2221301b3f1cf7532dae6af
e119f6bd610cd3689114dd98364baf5611d4fe01dcc9cd340b14d6e6fe7b36f3,1,0,1,245.23225942,1704499638,Ticket,0605edc7ada4dcd3b2640da825bbf56bbf71a18f2e83327a286ee87a2df5c370
1abe39a6a2a3c2a7b8bbc98440152007c8019bfba2221301b3f1cf7532dae6af,1,0,1,243.45590856,1704425265,Ticket,2731d9c28338bd19593d327095a9696df276b7a3dbc2f0f44ad38cbef098f3b2
ca22d01ad5234adfeefd39c45938045674d4b8774d709eadefde4ec8571f9c59,-1,1,1,240.08646888,1704418624,Vote,e0ccdfdcaacab83b6a931c5de9b668d981f0c34facf926caf9a7dd6dc1e5ce97
60687b1ec24c983a5cdd81c7d5cd04e55fe0ea86c5377cfa66cd25beb8d7fe04,-1,1,1,237.8856107,1704344962,Vote,7d22376018590bb9cd1558e47a04d280fa8e7a87f5e628cf33f9ba01e10ddc3f
5ef910f66d4aa7e8f3bed52c0777f1b9b9cf34c42f11192bdd0a335fdc9de9db,1,0,1,240.74942192,1704314722,Ticket,
73fa8fd752a29efbcd24e6366d4efd3d913e5407af08b96e3aecfcc15ef515ce,-1,1,1,240.80868164,1704241116,Vote,6e871e694e1693d28bb0489689ce891c025ee83541a2d4b3ea6659df4fed74da
8dab7c412d476f4eaac1316fdac925a02e681b2aba3e7c3c0144faa3e1f2f8a2,1,0,1,239.8339572,1704236703,Ticket,8ef103ecd9b56c7df5384e41c42cd458427b8b647819a46b31c941742f4cff8f
3525e4dd4d0b2c8ebfb1d68f7611d8e7c161182af11b0ea3be50bde34b4e5a80,-1,1,1,239.41452201,1704157307,Vote,bc0724347e9d8f5ac3321d5e7c4affe1d248e389aadc1f0f57452556d0498ace
bc0724347e9d8f5ac3321d5e7c4affe1d248e389aadc1f0f57452556d0498ace,1,0,1,239.41452201,1703707791,Ticket,3525e4dd4d0b2c8ebfb1d68f7611d8e7c161182af11b0ea3be50bde34b4e5a80
f550c8e67b7460d129abf18c46cba2cedd57fb30895c1ef077e492aa48df7717,-1,1,1,241.40792107,1703648308,Vote,27aa59ea152a4df4d850594ac0033eae0a00fd292c65f86b3974b653bec4a867
27aa59ea152a4df4d850594ac0033eae0a00fd292c65f86b3974b653bec4a867,1,0,1,241.40792107,1703373585,Ticket,f550c8e67b7460d129abf18c46cba2cedd57fb30895c1ef077e492aa48df7717
77adcd6c181b192d30fea8ac83702c5658ad70ce979ebee21ea6bf0d271585e6,-1,1,1,238.92119238,1703292376,Vote,94bd5e997746e53ae0a65c6bc7fbd63b1f0b06f582f998225921944e5b69e5d6
5385d40f747d52e7e5eb29748e993d7a48cba70b14b7b4623fd769c1265bd737,1,0,1,239.69487938,1703113185,Ticket,0a5f4ad476682162766d42ef0eccdd57ac8271e9b69f3d50ae88386f21923104
6e1be0edfdbaf55c6d3909780b962d8255614e406a597c2fea365e772f492c71,-1,1,1,150.66528988,1703045377,Vote,a0834c143612f3de72eebc050c5e7ddb9d0f29d74d600a0583325168944cc878
9d93584a712187a8a5266d271346d10f6f18ad64f0d4c98ed5b2c1801c59000f,1,0,1,243.91282446,1702435699,Ticket,dfc3ecac2cc8115baa3dabb2e4ee5e078addcb2c35a2fe2c13e76fcb62055128
745ac335a9fa9e32bf3a63e0b89bac6ab9874b7e03428d66f9f4ca346708ed13,-1,1,1,236.30010873,1702361906,Vote,6a35d59143649eecc996e487ac9805cacab7b9ad7b4a111ba3dc9890969ae712
6e871e694e1693d28bb0489689ce891c025ee83541a2d4b3ea6659df4fed74da,1,0,1,240.80868164,1702292769,Ticket,73fa8fd752a29efbcd24e6366d4efd3d913e5407af08b96e3aecfcc15ef515ce
b714ad435be1fe0d92a8f9eca9eb27f16ab7703b6cb2cd2ea1df93ec41e62e22,1,0,1,240.80868164,1702292769,Ticket,4dff9ad85b32ef3f3b98fab7002c584fe4f3511e908b77baf541c2068517d2d4
e0ccdfdcaacab83b6a931c5de9b668d981f0c34facf926caf9a7dd6dc1e5ce97,1,0,1,240.08646888,1702235759,Ticket,ca22d01ad5234adfeefd39c45938045674d4b8774d709eadefde4ec8571f9c59
17da15399e50ba81245ca9b66586623cef4c06fd5b8416ee5b495ff46b15688b,-1,1,1,500.59840905,1702225201,Vote,61246a0380caed2dc29f3fe002b135e9e0dcb5bec4eb0b7051bf84e301fa7b00
94bd5e997746e53ae0a65c6bc7fbd63b1f0b06f582f998225921944e5b69e5d6,1,0,1,238.92119238,1702187093,Ticket,77adcd6c181b192d30fea8ac83702c5658ad70ce979ebee21ea6bf0d271585e6
028ed29408801e650ac58784c61c8995f970dd8705d28e6dc2b3b1ecc4cac824,-1,1,1,243.16155392,1702149156,Vote,1145deb08f62820b8ffc11038986ea8bed4c67e0d8e518de0ec6b46a32061398
1ee322ae7050932bf3c8086b3e86b036ae9ac81d36412b2362a13e0ecc3381cd,-1,1,1,236.30010873,1702098677,Vote,ef6c8e55b3ea7640e0e86303db43c570b1dc07ad800be3b48fdfb7088b9faf6c
66aef71d248ec280be05fadf92b0775fcd4e94604484039549c68a5c22cfd821,-1,1,1,182.1193694,1701785760,Vote,5086d10178fdf7017ab598d310d118f7d2718b318847ca4845dff5f571a81c08
6a35d59143649eecc996e487ac9805cacab7b9ad7b4a111ba3dc9890969ae712,1,0,1,236.30010873,1701464239,Ticket,745ac335a9fa9e32bf3a63e0b89bac6ab9874b7e03428d66f9f4ca346708ed13
ef6c8e55b3ea7640e0e86303db43c570b1dc07ad800be3b48fdfb7088b9faf6c,1,0,1,236.30010873,1701464239,Ticket,1ee322ae7050932bf3c8086b3e86b036ae9ac81d36412b2362a13e0ecc3381cd
8e1b0c19c04ff7a485e3daa354922c5a4423750cd794c04157c2fb3184d2c809,-1,1,1,315.0904736,1701388026,Vote,826ba48bac7c4fd5071c00a64bd032cfe69bfd0436d8b6c35c10b41ddbb179ad
7d22376018590bb9cd1558e47a04d280fa8e7a87f5e628cf33f9ba01e10ddc3f,1,0,1,237.8856107,1701387715,Ticket,60687b1ec24c983a5cdd81c7d5cd04e55fe0ea86c5377cfa66cd25beb8d7fe04
68d2955fb9eed8db30614813a3c1c22b84ec5ced83650208c64251b5c9be12da,-1,1,1,228.89297487,1701311705,Vote,55beafcdfedf628979b9a3ad9055c1f65ecf3fef54a37b98cdcf204622e2e3ef
1145deb08f62820b8ffc11038986ea8bed4c67e0d8e518de0ec6b46a32061398,1,0,1,243.16155392,1701062648,Ticket,028ed29408801e650ac58784c61c8995f970dd8705d28e6dc2b3b1ecc4cac824
397e231b9de706e77703f0507f34f9f08619562e70ea94f36aedffb466c97364,-1,1,1,224.26627907,1700983404,Vote,a596bb6259dbc550d61eeedd8dc75ced7c699fd1a11e17d76ee411e9e1d77d4f
5777de321d7425bf010b41dd02aa59c55033e41020b69768618a7aa6f0127e4b,-1,1,1,165.3232502,1699933383,Vote,2d93aa6ba365e2cd18287389c8ccb2bd055cd1af4c9e47a1c6e5d807bf7fb25c
a596bb6259dbc550d61eeedd8dc75ced7c699fd1a11e17d76ee411e9e1d77d4f,1,0,1,224.26627907,1699922139,Ticket,397e231b9de706e77703f0507f34f9f08619562e70ea94f36aedffb466c97364
1beeb4998655bd55e9d04558f69882587796fade8bf16c62d449f1a7f48c870f,-1,1,1,177.7666965,1699847059,Vote,bb42d3fa0e480732e78d23b703275fbc47c92c90fa0a54ab4ec4d0bcd91ce91f
55beafcdfedf628979b9a3ad9055c1f65ecf3fef54a37b98cdcf204622e2e3ef,1,0,1,228.89297487,1699818268,Ticket,68d2955fb9eed8db30614813a3c1c22b84ec5ced83650208c64251b5c9be12da
b7dd16f720b085a593569656609ef0f3aeb79b9de826be8f990f0424b16c7e1d,-1,1,1,238.11876428,1699732463,Vote,6a914502ab53f60c32d8d6f0de0fafd26b26fce12d8560a16ee0a848ca881e96
826ba48bac7c4fd5071c00a64bd032cfe69bfd0436d8b6c35c10b41ddbb179ad,1,0,1,315.0904736,1699109686,Ticket,8e1b0c19c04ff7a485e3daa354922c5a4423750cd794c04157c2fb3184d2c809
c18b9a9023dbad28082a608579a0a34dd6c108fabf86bdb3f7460158fd8634ac,-1,1,1,157.22247265,1699034286,Vote,8c32bc18e9dc93b7422d9b6e13d133bb0f2597c02e5f5624db70de1d40112951
d5f7209cb4ce61f7a5d5b2a8ed25dde1ef38a28fc361dc18fba515f72db9f43c,-1,1,1,160.12622549,1698590278,Vote,3a160fe5cd301dbc12bdff3bdbd512e39d54df40b8b470c75b87e9617e87cf32
5086d10178fdf7017ab598d310d118f7d2718b318847ca4845dff5f571a81c08,1,0,1,182.1193694,1698352067,Ticket,66aef71d248ec280be05fadf92b0775fcd4e94604484039549c68a5c22cfd821
bc8c51128504b78309fb5bd697f428c969eca1be9aa07cbe5a0d7464addb2e55,-1,1,1,179.38670654,1698277126,Vote,10626344513e8642a74f80dd9c687d1ad531019c72a4860f879c1a3f842128b0
2d93aa6ba365e2cd18287389c8ccb2bd055cd1af4c9e47a1c6e5d807bf7fb25c,1,0,1,165.3232502,1698200538,Ticket,5777de321d7425bf010b41dd02aa59c55033e41020b69768618a7aa6f0127e4b
2ee5d9df16970d7035870aad4ab7d439ae43b7a59145c00e791dd7c47c0e2ab6,-1,1,1,150.66528988,1698132405,Vote,b42c236a70c1bd30745717798408d6946e3bc6e8ea467137f7356c5b91f2d5ed
8c32bc18e9dc93b7422d9b6e13d133bb0f2597c02e5f5624db70de1d40112951,1,0,1,157.22247265,1698109772,Ticket,c18b9a9023dbad28082a608579a0a34dd6c108fabf86bdb3f7460158fd8634ac
3a160fe5cd301dbc12bdff3bdbd512e39d54df40b8b470c75b87e9617e87cf32,1,0,1,160.12622549,1698053622,Ticket,d5f7209cb4ce61f7a5d5b2a8ed25dde1ef38a28fc361dc18fba515f72db9f43c
8d1cc82d69a4b0d358f9c5fc7679bf1321cefce7fe56f7bccbb717f1647490aa,-1,1,1,142.34818422,1698020283,Vote,7667b11a60572e1a38bf75d15da06c45ba81b65f319310678af600e5ef5ccdfe
6edfe667e37a4eaff09302d34a7cc1430f818926695f31343d5740069cb0e73c,-1,1,1,238.87680436,1697960915,Vote,62014f4430758f27057fda0cc43e79dac53a60bd9f68a58067e99085f04169a6
10626344513e8642a74f80dd9c687d1ad531019c72a4860f879c1a3f842128b0,1,0,1,179.38670654,1697927316,Ticket,bc8c51128504b78309fb5bd697f428c969eca1be9aa07cbe5a0d7464addb2e55
61246a0380caed2dc29f3fe002b135e9e0dcb5bec4eb0b7051bf84e301fa7b00,1,0,1,500.59840905,1697487831,Ticket,17da15399e50ba81245ca9b66586623cef4c06fd5b8416ee5b495ff46b15688b
4f20f8bb18ef88963924f0afeb1779fe3a660fdcffe40acfa46c0c2423f959df,-1,1,1,150.66528988,1697427873,Vote,5dd628aad317b0a1de86fa41d46046c041307954aed82d0cb980bd73697d9e7d
97272e6784c7b9cca9661ac7c91fb9a54f586690b295f3bbf193f596aae2c3ea,-1,1,1,147.1082896,1697327502,Vote,b9e4ddc9ffe67e1a7a3814aad2a76648b24dae3cecc76e70dd7c61b34e0d73d1
0c894211eb74bcb90d2db7ee81a6d8bf2a37b59115578c5bfcc93c27c2d80442,-1,1,1,235.09027716,1697205965,Vote,1b9720c3136504d04bd5fc871a4fdf359074b4fb3cab1a05e1f442b373dfcdaa
5dd628aad317b0a1de86fa41d46046c041307954aed82d0cb980bd73697d9e7d,1,0,1,150.66528988,1695887246,Ticket,4f20f8bb18ef88963924f0afeb1779fe3a660fdcffe40acfa46c0c2423f959df
a0834c143612f3de72eebc050c5e7ddb9d0f29d74d600a0583325168944cc878,1,0,1,150.66528988,1695885846,Ticket,6e1be0edfdbaf55c6d3909780b962d8255614e406a597c2fea365e772f492c71
b42c236a70c1bd30745717798408d6946e3bc6e8ea467137f7356c5b91f2d5ed,1,0,1,150.66528988,1695885846,Ticket,2ee5d9df16970d7035870aad4ab7d439ae43b7a59145c00e791dd7c47c0e2ab6
a9fdb64ff00c0e1f0311babbed3215c5fa74781f4c1215dfbbb94095c09f1d4a,-1,1,1,147.1082896,1695881142,Vote,de063740402c19846bab9cd1dc342f74b044e451a5acbc42af6906fa0ee84b4f
82ad08be47e56e39b8ba043d5943030c97bfc768a28fde5275eeac8163d341a5,-1,1,1,142.34818422,1695817624,Vote,56c6653a25bad168e46dbfaa1b1a48a6e920e317ec9c2f187c1ced25ef550708
fe558bf1e6a281eabcd7eaee7b34999dc5c9d96cf08767b6e7b0f529bd8b36f1,-1,1,1,228.17436101,1695816149,Vote,265eb22a70d17d3d8e0b7f1fa110c9b532cff14174cd977dc2f26d8bbf7fd559
56c6653a25bad168e46dbfaa1b1a48a6e920e317ec9c2f187c1ced25ef550708,1,0,1,142.34818422,1695611256,Ticket,82ad08be47e56e39b8ba043d5943030c97bfc768a28fde5275eeac8163d341a5
7667b11a60572e1a38bf75d15da06c45ba81b65f319310678af600e5ef5ccdfe,1,0,1,142.34818422,1695611256,Ticket,8d1cc82d69a4b0d358f9c5fc7679bf1321cefce7fe56f7bccbb717f1647490aa
b9e4ddc9ffe67e1a7a3814aad2a76648b24dae3cecc76e70dd7c61b34e0d73d1,1,0,1,147.1082896,1695538659,Ticket,97272e6784c7b9cca9661ac7c91fb9a54f586690b295f3bbf193f596aae2c3ea
de063740402c19846bab9cd1dc342f74b044e451a5acbc42af6906fa0ee84b4f,1,0,1,147.1082896,1695538659,Ticket,a9fdb64ff00c0e1f0311babbed3215c5fa74781f4c1215dfbbb94095c09f1d4a
0082e1afe8a5832be53b60c417665ba12c67855f4fe37ac4044b4b24876cd42d,-1,1,1,237.54974426,1695529670,Vote,fbc0b6f1e4fd364293efa1b1204c4183b17ddd244b2d624131f3619687881d6a
a273ab50ecb7447bec57fe1412c72b1db04577f04f871d5ec2192a5710b70765,-1,1,1,278.81263814,1695460573,Vote,5534d9f671ce0939065eda75cad79b9a056845dd5700175cc4b9902a379ecaf2
bb42d3fa0e480732e78d23b703275fbc47c92c90fa0a54ab4ec4d0bcd91ce91f,1,0,1,177.7666965,1695315360,Ticket,1beeb4998655bd55e9d04558f69882587796fade8bf16c62d449f1a7f48c870f
db78a67f237ac9bb1f68b5a645d0db8042e6bbf7915963353469180f711023fa,-1,1,1,239.35845166,1695241038,Vote,fca01c67f98981ac1c97f27224b35b8282869f86a00b1c43a59928a19f53074b
265eb22a70d17d3d8e0b7f1fa110c9b532cff14174cd977dc2f26d8bbf7fd559,1,0,1,228.17436101,1695077326,Ticket,fe558bf1e6a281eabcd7eaee7b34999dc5c9d96cf08767b6e7b0f529bd8b36f1
6b25bd878c8dd8ec710b1dbaf324531f20d10a93b3ee9e94e10bfaae0f5c924f,-1,1,1,238.68335311,1694992234,Vote,811bc54fba8c86dfec7603f22cabf20f86cd52ddc8bdff3d2f168832e1fd2276
5534d9f671ce0939065eda75cad79b9a056845dd5700175cc4b9902a379ecaf2,1,0,1,278.81263814,1694791505,Ticket,a273ab50ecb7447bec57fe1412c72b1db04577f04f871d5ec2192a5710b70765
b9ce83be5ab855f38e3ec1576857d7915fb3d13911fadd6b929f9570dbd700c6,-1,1,1,227.48527075,1694708965,Vote,6add3e022671d3b59f2227e1c7a3e87921b578e35d50a534d36ef1dcf6c808de
fbc0b6f1e4fd364293efa1b1204c4183b17ddd244b2d624131f3619687881d6a,1,0,1,237.54974426,1693247955,Ticket,0082e1afe8a5832be53b60c417665ba12c67855f4fe37ac4044b4b24876cd42d
719020c8b329a7fc4167f8092bd9f230498b0322c9b77b6154d364628341ae91,-1,1,1,242.99946076,1693165731,Vote,60c83164113ef7abe80c23b68ff13456e6c15d5128c0d58a36c0087e854b7a85
62014f4430758f27057fda0cc43e79dac53a60bd9f68a58067e99085f04169a6,1,0,1,238.87680436,1693124166,Ticket,6edfe667e37a4eaff09302d34a7cc1430f818926695f31343d5740069cb0e73c
fca01c67f98981ac1c97f27224b35b8282869f86a00b1c43a59928a19f53074b,1,0,1,239.35845166,1693106712,Ticket,db78a67f237ac9bb1f68b5a645d0db8042e6bbf7915963353469180f711023fa
478d498afd3433998b319d853a4fc892483e68c629a60f94888db5ebdbce66b4,-1,1,1,236.40327152,1693050475,Vote,738fed888bff4f27c141faddae46b5e1123d0e1e20f6d4efbd916858bd3c1c4b
715fcf0d4e5ccf3e268a07c90b0bdff90a4bd6505e7c8f64a2853c4833af6fe6,-1,1,1,240.92073425,1693032583,Vote,4258d9f674ad5713e15f67a625a26bf95aade41822251435bbbfd4ee91343356
6a914502ab53f60c32d8d6f0de0fafd26b26fce12d8560a16ee0a848ca881e96,1,0,1,238.11876428,1692453741,Ticket,b7dd16f720b085a593569656609ef0f3aeb79b9de826be8f990f0424b16c7e1d
98a9a9c196285cbbe044e8c710f6995e57687616775cfff78aaa9c2b7c3e81df,-1,1,1,244.98660289,1692389288,Vote,9622e24181b8d59a817b498a1fb79cde4c03ad09e8416a5f6c0490af8497ee32
811bc54fba8c86dfec7603f22cabf20f86cd52ddc8bdff3d2f168832e1fd2276,1,0,1,238.68335311,1692095036,Ticket,6b25bd878c8dd8ec710b1dbaf324531f20d10a93b3ee9e94e10bfaae0f5c924f
150e5f3d605d450dda92a9293a4d4592c8a2262f7e8b67905893d423447594ef,-1,1,1,232.72701284,1692021096,Vote,e53b755869f9f5796f2f171b5c887592a4eab2ff90681668a1ab8798b557e7ef
738fed888bff4f27c141faddae46b5e1123d0e1e20f6d4efbd916858bd3c1c4b,1,0,1,236.40327152,1691373727,Ticket,478d498afd3433998b319d853a4fc892483e68c629a60f94888db5ebdbce66b4
0cb22c34166de59cf9b4a00f9df4ca193fa2f2cd7b537f436962070142b22952,-1,1,1,226.28875943,1691297077,Vote,704eceecb4f12a40826d7195bfe0c5fa9ddf1707914014e70fd3b5e269a0ccf7
9622e24181b8d59a817b498a1fb79cde4c03ad09e8416a5f6c0490af8497ee32,1,0,1,244.98660289,1690771107,Ticket,98a9a9c196285cbbe044e8c710f6995e57687616775cfff78aaa9c2b7c3e81df
2e50d828af58c3169c7ddcf0fb433d486f2c4f0c418dd5c8707e1a4b4d637381,-1,1,1,276.37496857,1690692049,Vote,f321f20ef6c3782be7034733bcb66d29ab04ffd429bac907141ca007a5366ff2
4258d9f674ad5713e15f67a625a26bf95aade41822251435bbbfd4ee91343356,1,0,1,240.92073425,1690333283,Ticket,715fcf0d4e5ccf3e268a07c90b0bdff90a4bd6505e7c8f64a2853c4833af6fe6
b96dc5cc0a654cd4507f02f26442bc02194963f86bb5f27b0826194e18f9e223,-1,1,1,229.66069867,1690260644,Vote,871fb961b1cd559bda449cbd52b8bff09a34ea91148e9fbac7710a7c07325c9f
