tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
339c5e2881c48cab9458c29da36ca480c19c17b4ef2f473b7de44f31b43446d1,-1,13,1,0.27767879,1675740020,Regular,7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd
5385ecb80dfdf2eca6f903676c211f7d17a9542efee7ab6c6c6e30e811ec8f8a,-1,39,1,0.27676624,1675740020,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
a7fb1ddb6702322435a58867f9a581700cf3ea50979638f32395aa75a97ae70a,-1,8,1,0.27942258,1675737748,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
4cde6f2d233cc96e88b367c44c316e9fede9e371cd23b0aa1e523b18ae7d94ee,-1,22,1,0.28121817,1675735174,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa,-1,24,1,0.28176112,1675734725,Regular,72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036
7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa,-1,14,1,0.2819047,1675734725,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
a0417a59ae2e434bf4055a2d7f7f1d0fc2f739721f09ba1bf981f7c6e8ca1b8c,-1,3,1,0.28395603,1675732824,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
a0417a59ae2e434bf4055a2d7f7f1d0fc2f739721f09ba1bf981f7c6e8ca1b8c,-1,7,1,0.28393027,1675732824,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
bb90e7addc4d17896d3ebafdc6dbb02d05c6d76908753db72007b47692f05cd4,-1,1,1,0.2862015,1675730319,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
bb90e7addc4d17896d3ebafdc6dbb02d05c6d76908753db72007b47692f05cd4,-1,31,1,0.28589094,1675730319,Regular,10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d
4dd01af6c71c39b4fa34e5c93575c58c05cc08e73e04c4e76e7fdb3706a6dd09,-1,21,1,0.28703754,1675729073,Regular,ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1
4dd01af6c71c39b4fa34e5c93575c58c05cc08e73e04c4e76e7fdb3706a6dd09,-1,47,1,0.28678262,1675729073,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
69776dea3be5cd8d99171eaccce4f01717c6c585a9345bfa4d98fd0a79dc7063,-1,38,1,0.28963545,1675726100,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
69776dea3be5cd8d99171eaccce4f01717c6c585a9345bfa4d98fd0a79dc7063,-1,20,1,0.28985779,1675726100,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
052a081584578d28c3bb7b3432e37f8ad969ee9eb0559fed8d454f8e9e5fc280,-1,13,1,0.29258384,1675723711,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
8f1c2674a1dfb70dfad5fcb830237b46abe6831cb71b1921218b919e8f079627,-1,47,1,0.29351397,1675722376,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
855aa91b533f0ae4f6db1fae9027849f2e3eed1f46f432595e4abea5d7c9bb4c,-1,1,1,0.29533876,1675721518,Regular,7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856
539e34ca50e2dcfe098223336691aeb1c4c907ac8aecc2b425b52222799c5135,-1,1,1,0.29658489,1675719925,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
539e34ca50e2dcfe098223336691aeb1c4c907ac8aecc2b425b52222799c5135,-1,43,1,0.29602109,1675719925,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
539e34ca50e2dcfe098223336691aeb1c4c907ac8aecc2b425b52222799c5135,-1,9,1,0.29650228,1675719925,Regular,0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e
cbff0340842829dd744195482c69d75ae5f17fe742b4f225bf258803e5bef9c9,-1,38,1,0.2979027,1675718412,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
709dfa272db6c1d43917811421a78bec7405aa276e4ef047e035f6a2d6c97e55,-1,8,1,0.29893711,1675717502,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
c2e8a62abd97cbf4fcf6f013d1055777e6b1a1caf85256fd250974cf1838ca48,-1,10,1,0.30444013,1675712144,Regular,a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b
c2e8a62abd97cbf4fcf6f013d1055777e6b1a1caf85256fd250974cf1838ca48,-1,2,1,0.3045087,1675712144,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
e14f319c1c58eaadd4219a6be738f63d6a529a1f432da25955285f2fe69069dd,-1,25,1,0.30987072,1675707141,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
18b5886c8791c3efe92f5fa9dea1cc58bbacfa6a410914e3d9217c1beb9e13c1,-1,23,1,0.31402498,1675702873,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
a7a5e4a5c0122da329f3f71627d5995e40da4d4382ee0416a09e1396a5b82176,-1,44,1,0.31435483,1675702873,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
d6885cc2af4a8e0896bbe378ded1ece2c193f727dc9ff2d389cabb821fbcac21,-1,47,1,0.31494629,1675701664,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
fac51f9d3191fd3e73adb607433d7df9040fe9505ab470664963ba6e1dc90092,-1,26,1,0.32094387,1675697391,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
da3aeec75605d0ea109a719947ca9f95f8948133006a212883e7ce53a3f1eb54,-1,16,1,0.32371967,1675694073,Regular,347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f
975587480f7a2611ea1b564a4d21629e3061952b9734061d5315f143a3470063,-1,8,1,0.32460623,1675693261,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
3a21440a3bb5f8ee1d9d4f6c88f8a63f35bbca8e1731978d9bcbfd67584a2cc4,-1,10,1,0.32520864,1675692546,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
591fa95847d90303020a053a2cfde5f9887ecf286c4e960fe4e8a5d94f61937f,-1,26,1,0.32694071,1675690802,Regular,7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940
cf895d98102040ca0c99b787d7736f6ad6d4d704bed4ea120945146525266275,-1,40,1,0.33002358,1675687894,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9055711e3a685b96888803490375a47e1cb0dd12567afe607b0eaa6d541e77fc,-1,49,1,0.33257919,1675685697,Regular,89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98
40c42503f68958ba2ac70bf4d860e2584dcf0ca2a7d14a8ef55e5b25b690376b,-1,15,1,0.33491927,1675683437,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
f209edccc9b93088a675bbec08705369e3866c17a44db2cd0e6dd6739c5ea497,-1,0,1,0.33623392,1675682240,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
07a6429aed5030e885c339ad2f4c095d6b027699b20ae5605521e52ed1687469,-1,40,1,0.33834456,1675679795,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
e5ab39c8b3c9b1d39c30a9691cd4bda8a56825c57e57a8f95cf752b2510baa45,-1,41,1,0.33897816,1675679109,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
9d83e0d482b6ae77511bcef362faac6bbbc07af3332bbb2593809b5704da7cdb,-1,27,1,0.34487679,1675673690,Regular,409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56
60fd69ff5d7c442f043df72edf8cdbf8fb9ff376e34b97eb1d7deda229286935,-1,18,1,0.34702992,1675672056,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
9decf7c6768e9928fb0bb559b83b76dee5f2649813d6630695adaa1b3c1c86a5,-1,26,1,0.3489528,1675670185,Regular,c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22
e44c7ccdf4e5480e40aa9252f093980729f47e79b7799dd021b9d904de3f210a,-1,18,1,0.35244584,1675666955,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
5eae9ff5c279e4f878927447d76799f672173115408a936c44fbeef9fb36f857,-1,2,1,0.35979162,1675661191,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
0f6a45e45ed441ef476f6c9f01843c04df7ac1ef13411d87121b97e2172fef5f,-1,0,1,0.36105098,1675659649,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
0f6a45e45ed441ef476f6c9f01843c04df7ac1ef13411d87121b97e2172fef5f,-1,41,1,0.36063529,1675659649,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
93796fd7d869f8c83d9d36b530df749c4ba44541cff0200ade8814f1361e8ae0,-1,11,1,0.36149701,1675659041,Regular,d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60
321e738006590d754cb285c55e49e316aa56b8abfcd1e34c95844f990f790f0b,-1,16,1,0.36407387,1675656616,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
640da6401e471bb7bee31fb5331eada90b975b499ee7399154c13385e53c2374,-1,26,1,0.37640888,1675645892,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
63cc9ed9afe07758a6c729013524e0c534c50f0cd219550bb083c8927f896928,-1,22,1,0.37998477,1675642068,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
e11d49c1ce880d0cdf572fa0ac63407763024c50ffe7c97af9edd0ad60f28148,-1,15,1,0.38626838,1675636827,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
4ac4cc27df0eebff2608c49a1011e86da414c70dccdd3fc6b3a1acd7ae0d6812,-1,14,1,0.39574754,1675627978,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
f874e618437ca939cf5983211001f4f67e3a4f59c0626fc1d71683a4056caf47,-1,31,1,0.40714459,1675618199,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
baadd439765a24a520856db269d04dd05c584c179365b7b973404d2ef633ca14,-1,27,1,0.40812911,1675617548,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
c0358d7ef3a170e47281faa77307f7009f27b74e779cb8793639dd35a62f4671,-1,17,1,0.42170658,1675605873,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
1ad3f9db6dbde4b0465b875f3c39940276b4583cf129024db00e07b11d3d5d7c,-1,29,1,0.42380267,1675604610,Regular,f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd
b7e47a2c2e90b488da3ca357a237f6e5439bb4e6958d224b3913d40237bfb62a,-1,27,1,0.42464815,1675604610,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
a03c0679145c2ecbe03fdbf6dea7b47717ab4eed8a4abdf4138d90b4cfefc99e,-1,16,1,0.42556998,1675602875,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
e18f836a812a67430c491c206b43a71ae016859a79572e69889233f05a3eab13,-1,26,1,0.43222357,1675597409,Regular,a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f
49bbd5289c0a306342042f2f570a7badde438f79c41c291b01aa2081481a72b4,-1,3,1,0.43907048,1675592848,Regular,82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac
74fe6c0851e87fe5189cfc5c299af2db3040e55818f971f261bf711ba421d866,-1,24,1,0.52136577,1675544362,Regular,282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0
dd8f6f071bb11707b0d3815156b02baafe2636055ab5cb239f2ae39b2530307e,-1,34,1,0.56230018,1675524005,Regular,31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d
378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586,1,166,1,0.05624406,1647918226,Regular,deffb72dec12bce88c1d0c91a2b99959809fca153805f1586231b28ee372b9bf
2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea,1,52,1,0.21879239,1647831450,Regular,ec9797397e8195b6998e11887538c44a098b1d867eb698f634b38306df9f136b
6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573,1,56,1,0.17690952,1647420418,Regular,dbf242baa777e783ac894e3d17b499c88408e2d1f090f9b51a6ecf5de0ac728c
1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7,1,124,1,0.2460702,1647329928,Regular,4c6df733f89571d4141b4e787f4b4a344f707cf78b98786137349601f2cc05ff
3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7,1,75,1,0.23882067,1647238749,Regular,3b93b816be6334dbef1d0e7a3de79774e029d4d6650dff7523fbbf98b12d1cf1
a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc,1,73,1,0.21740863,1647064006,Regular,97c36b5151655202b02508d80e040ee0aebe3ac9b7b859452956c1489257b89a
1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1,1,128,1,0.23649511,1646984674,Regular,2249553f712b40b51caa43ee43de49af0c9d82c91f23090599b0ef53188fc24c
347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f,1,51,1,0.32371967,1646887467,Regular,da3aeec75605d0ea109a719947ca9f95f8948133006a212883e7ce53a3f1eb54
89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98,1,81,1,0.33257919,1646809011,Regular,9055711e3a685b96888803490375a47e1cb0dd12567afe607b0eaa6d541e77fc
d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60,1,117,1,0.36149701,1646726054,Regular,93796fd7d869f8c83d9d36b530df749c4ba44541cff0200ade8814f1361e8ae0
4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d,1,58,1,0.25069232,1646643436,Regular,339a7f5949bc29d7c13ba8bf7b60747d0e830d82935e35e8a2c92cf4a1f8c510
409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56,1,122,1,0.34487679,1646546438,Regular,9d83e0d482b6ae77511bcef362faac6bbbc07af3332bbb2593809b5704da7cdb
31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d,1,132,1,0.56230018,1646462544,Regular,dd8f6f071bb11707b0d3815156b02baafe2636055ab5cb239f2ae39b2530307e
282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0,1,68,1,0.52136577,1646369189,Regular,74fe6c0851e87fe5189cfc5c299af2db3040e55818f971f261bf711ba421d866
82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac,1,80,1,0.43907048,1646288872,Regular,49bbd5289c0a306342042f2f570a7badde438f79c41c291b01aa2081481a72b4
a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f,1,41,1,0.43222357,1646201048,Regular,e18f836a812a67430c491c206b43a71ae016859a79572e69889233f05a3eab13
f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd,1,40,1,0.42380267,1646116195,Regular,1ad3f9db6dbde4b0465b875f3c39940276b4583cf129024db00e07b11d3d5d7c
704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb,1,55,1,0.16763794,1646029215,Regular,1aa5c03d2a7004a41ddb67d3a79cee337a812095fd1347bb2e94ba430121d632
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,175,1,0.18904812,1645842740,Regular,b9f51ee1a88d44989deb39b11e9fe7ecc98668716d69cafa8ac20a34e190f880
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,264,1,0.42170658,1645756371,Regular,c0358d7ef3a170e47281faa77307f7009f27b74e779cb8793639dd35a62f4671
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,90,1,0.14945415,1645669842,Regular,07141fef5b607295ff1f5c880e5584be22a6e165394e221e3396e6f2bbceaf60
23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14,1,338,1,0.11092814,1642472956,Regular,80b0f64f17e1e0a6c662c30cbb1ac63dafd8ba4182739df2e7df221bfcee7bc9
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,293,1,0.12937879,1642386989,Regular,806403f574ae9c331e289d513a5b326579d0fdfcc698495d8675111fd19c03a5
109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253,1,126,1,0.20443566,1642300470,Regular,dd2b89b040e307d526ffee695d948aafa5a1813348b5c6f95bee1efb853561d4
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,226,1,0.28703754,1642213826,Regular,4dd01af6c71c39b4fa34e5c93575c58c05cc08e73e04c4e76e7fdb3706a6dd09
c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22,1,130,1,0.3489528,1642127526,Regular,9decf7c6768e9928fb0bb559b83b76dee5f2649813d6630695adaa1b3c1c86a5
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,123,1,0.28678262,1642040970,Regular,4dd01af6c71c39b4fa34e5c93575c58c05cc08e73e04c4e76e7fdb3706a6dd09
5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f,1,215,1,0.20817054,1641954593,Regular,7d019b3aef84e492dccb1a85e2ec9e40f125c3fc12fe3e96b524c068bf3e4209
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,313,1,0.2862015,1641868480,Regular,bb90e7addc4d17896d3ebafdc6dbb02d05c6d76908753db72007b47692f05cd4
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,318,1,0.28176112,1641782305,Regular,7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,231,1,0.31402498,1641695421,Regular,18b5886c8791c3efe92f5fa9dea1cc58bbacfa6a410914e3d9217c1beb9e13c1
