tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0af9d42612b3ce64a9924d74caf0f82a05bea8c6d828b1e60f807f0363e72d87,1,1,1,0.05104664,1534614857,Regular,e373b5a9ad127e38104476d54a355b60d28baad9f7bd4da9a90fa98d3956461e
e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5,1,27,1,0.04875627,1534599629,Regular,f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0
cf0d494e26e87e8d3e4bc35c4cd649240a1c5a7ad57d63656947eecec50d54f0,1,7,1,0.05101959,1534593104,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
a7a3ee71f923733fd694ed74a0cacc31070ff2058538ebda573eca157ee22d50,-1,3,1,0.05046993,1534590675,Regular,ffa3bfcda2699c9bcf514ec91a47eb6e02280e7408173666c883126f547ed157
ffa3bfcda2699c9bcf514ec91a47eb6e02280e7408173666c883126f547ed157,1,5,1,0.05046993,1534580479,Regular,a7a3ee71f923733fd694ed74a0cacc31070ff2058538ebda573eca157ee22d50
b504ad5fe6dcbda0951a83390c585bc3ab5c37b5d58d0b0c30a2111b8a2c46f7,1,2,1,0.048026,1534564941,Regular,d86052461b25428aee4e27501f735a11147f4319eef225f47dca033ec773d905
0369773c35f3350b9c3c1c7e5f6a85f210b9b5080d8657d425cf755f518f47f3,-1,2,1,0.04867695,1534552654,Regular,27e20a5553a90eb7da9810bd0f80123109c65bb96ee8151a50a5239d4038df93
27e20a5553a90eb7da9810bd0f80123109c65bb96ee8151a50a5239d4038df93,1,15,1,0.04867695,1534546294,Regular,0369773c35f3350b9c3c1c7e5f6a85f210b9b5080d8657d425cf755f518f47f3
50edbca4a583e6b6d22749cc6b27e50e88347789bd810f55edcf9340d24987de,1,4,1,0.053124,1534522489,Regular,ae9d9e1f2f37f297654fc3a0266a5c7304d706c75ac46436e7bc7724fe338fdc
d9e57eae82980b7d4e5e8b5ace238d39152faccefd44540abc7fac140c344f81,-1,13,1,0.05266014,1534508769,Regular,6ebb2cde096d29425b259b6fc811d838be0d96af48451bb022e46f05acc43c2d
6ebb2cde096d29425b259b6fc811d838be0d96af48451bb022e46f05acc43c2d,1,1,1,0.05266014,1534506855,Regular,d9e57eae82980b7d4e5e8b5ace238d39152faccefd44540abc7fac140c344f81
4a2fe2185d1f22fc1db0b3cc8856dd2d9d80985106aff888b6545af2af0abd58,-1,2,1,0.05191615,1534493331,Regular,ae1e40d3388d5ea2b3f197694e84c8fc6d3b24c8a4c3e2e5a319716265e4d122
ae1e40d3388d5ea2b3f197694e84c8fc6d3b24c8a4c3e2e5a319716265e4d122,1,9,1,0.05191615,1534492368,Regular,4a2fe2185d1f22fc1db0b3cc8856dd2d9d80985106aff888b6545af2af0abd58
c9f0cd909aaddd98886d008e07132a5ad2f292c80b8e15c303ec6a7e27e69dc4,-1,9,1,0.05308447,1534485192,Regular,490f11e9426b97ddab493e16606297ebf09633d68052424c5982f8418a5455c9
c9f0cd909aaddd98886d008e07132a5ad2f292c80b8e15c303ec6a7e27e69dc4,-1,11,1,0.04938439,1534485192,Regular,d4964b88d03d8e8ec5f9e6422fd17aadfbb22aa9c0257f6381d4ec9744562bcb
4a6324a1646bd66eb4acaa0bd7a4f16285015022c065fc3f652579fac4dc88e1,-1,6,1,0.04870477,1534475433,Regular,b136231268adc4c3bb72ef258d7ae77a1fa12fb2fe14861eaa062e35cb2a321a
b136231268adc4c3bb72ef258d7ae77a1fa12fb2fe14861eaa062e35cb2a321a,1,17,1,0.04870477,1534467797,Regular,4a6324a1646bd66eb4acaa0bd7a4f16285015022c065fc3f652579fac4dc88e1
490f11e9426b97ddab493e16606297ebf09633d68052424c5982f8418a5455c9,1,11,1,0.05308447,1534445816,Regular,c9f0cd909aaddd98886d008e07132a5ad2f292c80b8e15c303ec6a7e27e69dc4
d4964b88d03d8e8ec5f9e6422fd17aadfbb22aa9c0257f6381d4ec9744562bcb,1,5,1,0.04938439,1534387581,Regular,c9f0cd909aaddd98886d008e07132a5ad2f292c80b8e15c303ec6a7e27e69dc4
b775c05b054129006ef46a39bcc4920dfe0e101a362949ac2373b249a254891d,-1,0,1,0.05444483,1534378923,Regular,10ed0c8c6b022f8ec9339a27520554f77753a79afb65185639645dd3be7ede84
10ed0c8c6b022f8ec9339a27520554f77753a79afb65185639645dd3be7ede84,1,6,1,0.05444483,1534373145,Regular,b775c05b054129006ef46a39bcc4920dfe0e101a362949ac2373b249a254891d
b2aecac1a2230bf296645a6bf87a332e3b17bef3fa09377129e2ebb7896878c3,-1,5,1,0.05530952,1534355004,Regular,158e8866c779af2b15cc1dcdf17529863f03e847a15db25fdac77bc1fa399145
158e8866c779af2b15cc1dcdf17529863f03e847a15db25fdac77bc1fa399145,1,10,1,0.05530952,1534350773,Regular,b2aecac1a2230bf296645a6bf87a332e3b17bef3fa09377129e2ebb7896878c3
b44e36e8569f0777173a6d85661a32eef8e4b74cfff58500678eadf282cf3068,-1,12,1,0.05311801,1534349488,Regular,9d51ae3057446c5d0eaebcc7fc8aa6417a20a6951e2ed4091a437dda5694b41f
9d51ae3057446c5d0eaebcc7fc8aa6417a20a6951e2ed4091a437dda5694b41f,1,7,1,0.05311801,1534336601,Regular,b44e36e8569f0777173a6d85661a32eef8e4b74cfff58500678eadf282cf3068
95ab69ef286744205968d2e7ba95b7886e31239e1d2e6670854819bc6c8a1d3a,-1,16,1,0.05014033,1534335627,Regular,9c1238e73a2a5b9b8e31c5de54cc3bb0e8760122bbd0a7e95467f9570ecb956d
9c1238e73a2a5b9b8e31c5de54cc3bb0e8760122bbd0a7e95467f9570ecb956d,1,6,1,0.05014033,1534322304,Regular,95ab69ef286744205968d2e7ba95b7886e31239e1d2e6670854819bc6c8a1d3a
ee678dabe38beb6340ed8354e710bc22fc46a3756080f00810b50d70f9fae70c,-1,6,1,0.05427521,1534306254,Regular,b6f9463467480418f02852ed6d3419940f4dba3c3d6fe290f0eda2d7f922553f
b6f9463467480418f02852ed6d3419940f4dba3c3d6fe290f0eda2d7f922553f,1,14,1,0.05427521,1534303803,Regular,ee678dabe38beb6340ed8354e710bc22fc46a3756080f00810b50d70f9fae70c
dfb0b7b585e4a1ed7bb1f928b7e292d8de04ec3fd3d25d9bcbcbed5758f7cee2,-1,40,1,0.04847632,1534295953,Regular,dd7ff500fa40ac4ed815be957f6043432cc8b11194c3eaa8b0e3e96ea13d189d
dd7ff500fa40ac4ed815be957f6043432cc8b11194c3eaa8b0e3e96ea13d189d,1,5,1,0.04847632,1534283841,Regular,dfb0b7b585e4a1ed7bb1f928b7e292d8de04ec3fd3d25d9bcbcbed5758f7cee2
ee5842d388a8cccf82c1cf2953ccc7fcca3752ebe9ad3f5aed1c0822e759ede7,1,0,1,0.04913342,1534268398,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,53,1,0.04932123,1534261322,Regular,435b1449803306429df6e5030487556d0a4eec6a01ff710e0551897ccd9449db
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,35,1,0.05199295,1534261322,Regular,a86e6c280ad7506924e0f86685191988cde4380c8a6f8486f620a15c3feb76d6
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,203,1,0.05191055,1534261322,Regular,2667fd7c8ea841283bb3f1ff6348f156f2e5d9e724c89de1f4c7a02a23ff2fe6
3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed,-1,14,1,0.04826582,1534251679,Regular,c5d00339dd941fba502d81477988011728b6a0a22633ee115004d3c5717065b7
58992319cde1dccdc8596b0f3eb074d68df8818e0ee4653582330d09e36d79d4,-1,5,1,0.05455468,1534249761,Regular,0c3787f4636fcaa51e39186974b5c44047273328c40d634a239a0b68fe1e5a36
0c3787f4636fcaa51e39186974b5c44047273328c40d634a239a0b68fe1e5a36,1,15,1,0.05455468,1534244181,Regular,58992319cde1dccdc8596b0f3eb074d68df8818e0ee4653582330d09e36d79d4
f360b96e7e0ee8de42e89886383660436b85db9aa27efbb298d496e52091c011,-1,14,1,0.04956096,1534230625,Regular,e9d83face1e8bf9edcaca5a418457a6e0333e212c85a2421e4cb89bde0d92930
e9d83face1e8bf9edcaca5a418457a6e0333e212c85a2421e4cb89bde0d92930,1,1,1,0.04956096,1534226526,Regular,f360b96e7e0ee8de42e89886383660436b85db9aa27efbb298d496e52091c011
10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193,-1,3,1,0.04897024,1534216104,Regular,51af61931ccd227d0e13ae9b8d049716dd941fc74dd0aeecf5ddda33ab01f19c
10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193,-1,52,1,0.05398623,1534216104,Regular,1036f5dadac867d0df68d7e79d1e34dfd191ee827323d3834d04cbfe1ca2baad
51af61931ccd227d0e13ae9b8d049716dd941fc74dd0aeecf5ddda33ab01f19c,1,17,1,0.04897024,1534210783,Regular,10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193
4357686dbf326603899ba8bcef40c803143694778ea68f088ded3a4e89210a58,-1,10,1,0.04914959,1534190974,Regular,3c02fbc6c1f143e75433bc7e2d1fe6f997f2605173cfc2c5f467fb29cf48d14b
3c02fbc6c1f143e75433bc7e2d1fe6f997f2605173cfc2c5f467fb29cf48d14b,1,16,1,0.04914959,1534189328,Regular,4357686dbf326603899ba8bcef40c803143694778ea68f088ded3a4e89210a58
9c7548458cf845ed981e125bdd85f41cec7704f4cfac112935912b07d327074b,-1,9,1,0.06037252,1534172393,Regular,4ef46e844c066d0bd137fb0134df2a0ab23c99f2dfa09036ab09b7594200ab58
4ef46e844c066d0bd137fb0134df2a0ab23c99f2dfa09036ab09b7594200ab58,1,35,1,0.06037252,1534162846,Regular,9c7548458cf845ed981e125bdd85f41cec7704f4cfac112935912b07d327074b
3ef30e849efcda6079a1411059f64c1a70a9078a3fe2e95d0b3e5dfc994be38d,-1,2,1,0.05367385,1534152931,Regular,aea08283abb838a7f1ccd0d067b54ef9ca9856a358b6884c5f9565a32746384a
aea08283abb838a7f1ccd0d067b54ef9ca9856a358b6884c5f9565a32746384a,1,6,1,0.05367385,1534149524,Regular,3ef30e849efcda6079a1411059f64c1a70a9078a3fe2e95d0b3e5dfc994be38d
a86e6c280ad7506924e0f86685191988cde4380c8a6f8486f620a15c3feb76d6,1,7,1,0.05199295,1534132374,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
6b9d682fee5297d6ee8402dfee570392082c74ecb2f2205805ac96ab847fc450,-1,21,1,0.05125109,1534124122,Regular,ea7dc09a70989af6ecb30d6c2e15a7f7172e7f958c34f4e705773770bb01d48b
c5d00339dd941fba502d81477988011728b6a0a22633ee115004d3c5717065b7,1,3,1,0.04826582,1534120520,Regular,3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed
435b1449803306429df6e5030487556d0a4eec6a01ff710e0551897ccd9449db,1,11,1,0.04932123,1534104948,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
1036f5dadac867d0df68d7e79d1e34dfd191ee827323d3834d04cbfe1ca2baad,1,19,1,0.05398623,1534083214,Regular,10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193
2667fd7c8ea841283bb3f1ff6348f156f2e5d9e724c89de1f4c7a02a23ff2fe6,1,4,1,0.05191055,1534051052,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
ea7dc09a70989af6ecb30d6c2e15a7f7172e7f958c34f4e705773770bb01d48b,1,14,1,0.05125109,1534042316,Regular,6b9d682fee5297d6ee8402dfee570392082c74ecb2f2205805ac96ab847fc450
b907bcccf52d9234d6e1e7f71c3bdd03b7d208bb9ad651301e8a43f8fec6806a,-1,2,1,0.05113249,1534041093,Regular,21f2443c256a3349254c5919ffe8ad84fda2121adf5623d9c6c37524e96f2b5a
21f2443c256a3349254c5919ffe8ad84fda2121adf5623d9c6c37524e96f2b5a,1,16,1,0.05113249,1534031125,Regular,b907bcccf52d9234d6e1e7f71c3bdd03b7d208bb9ad651301e8a43f8fec6806a
6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe,-1,43,1,0.04834247,1534019593,Regular,5c60438bd59a5104a04d9ff6ffb2e8d1a4a9a2d58941fe2c2b4bbc8ecd4e2094
5c60438bd59a5104a04d9ff6ffb2e8d1a4a9a2d58941fe2c2b4bbc8ecd4e2094,1,11,1,0.04834247,1534015146,Regular,6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe
b0b02d302907e008cbf17d7b7fcfe0adfb9dc7dddf3208d2999b0a642c20dc03,-1,7,1,0.0513036,1534008437,Regular,65d6897da2d291f934259b6803fcd4bf414b8251e62982ce8fb3cb0665aeb9c9
65d6897da2d291f934259b6803fcd4bf414b8251e62982ce8fb3cb0665aeb9c9,1,0,1,0.0513036,1534005678,Regular,b0b02d302907e008cbf17d7b7fcfe0adfb9dc7dddf3208d2999b0a642c20dc03
96ef7d46a1349ca2fada0a4c7468871d634bf24cd1cdb52712fa96f61be7f621,-1,4,1,0.05193766,1533989233,Regular,3f6dfbeb0455bb79052133c30f0c845902a5a59579647d4cca128a03f79c0c06
3f6dfbeb0455bb79052133c30f0c845902a5a59579647d4cca128a03f79c0c06,1,19,1,0.05193766,1533988007,Regular,96ef7d46a1349ca2fada0a4c7468871d634bf24cd1cdb52712fa96f61be7f621
8e514d330759ce29ff2157ce54c940fd8d038e27383bc4024da2feaa131bf007,-1,0,1,0.05002253,1533976550,Regular,f0684a9030c25cf209c3d1bfe0cd485053f317313de674e6e4d07298f407e623
f0684a9030c25cf209c3d1bfe0cd485053f317313de674e6e4d07298f407e623,1,2,1,0.05002253,1533970969,Regular,8e514d330759ce29ff2157ce54c940fd8d038e27383bc4024da2feaa131bf007
0f73becf8bcb748aadb8e74bbca4b11e0f054445acbb0758338837b7a95cdafc,1,22,1,0.05228934,1533935220,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
a3321f2318eac232dbbc171b430034a183862336f29c7ec9eb69e240ac162c8e,-1,11,1,0.05041856,1533926667,Regular,95f7a93ced03428ffa56cf179df0f7b771683e7857904e6aa039705474a74b9f
dbbc6a2439703e396539c503f7d9c1a771022784008ca06852ddc47d081447c3,-1,29,1,0.04892581,1533922816,Regular,d03d9ad34a9ccfe6f7cb6e425c1eb50069a008ed47416e53844a1cecfa35b862
d03d9ad34a9ccfe6f7cb6e425c1eb50069a008ed47416e53844a1cecfa35b862,1,5,1,0.04892581,1533920503,Regular,dbbc6a2439703e396539c503f7d9c1a771022784008ca06852ddc47d081447c3
95f7a93ced03428ffa56cf179df0f7b771683e7857904e6aa039705474a74b9f,1,16,1,0.05041856,1533906242,Regular,a3321f2318eac232dbbc171b430034a183862336f29c7ec9eb69e240ac162c8e
1f7345411a271bf6eb7e1075791f90a4122dfbdf95fcae0bae9ba862a098a7e0,-1,8,1,0.04948815,1533896855,Regular,e8155f2303ca93de82c7745cbf4023aeee956f6a99e50330198502b86f310828
e8155f2303ca93de82c7745cbf4023aeee956f6a99e50330198502b86f310828,1,7,1,0.04948815,1533891336,Regular,1f7345411a271bf6eb7e1075791f90a4122dfbdf95fcae0bae9ba862a098a7e0
5e30f86f92fa94bae608686f5bac8646db8ec321d44de996984831413cfb8861,-1,5,1,0.04919949,1533887664,Regular,363df06c6919a6f323a0e038d9d4a4c749306661a0edb5feed55642087158e22
363df06c6919a6f323a0e038d9d4a4c749306661a0edb5feed55642087158e22,1,16,1,0.04919949,1533884068,Regular,5e30f86f92fa94bae608686f5bac8646db8ec321d44de996984831413cfb8861
11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e,-1,26,1,0.05409101,1533877080,Regular,4e91bdbd3d9802d2a00a99a568c53818e9d9163e9578768625495031110b7262
4e91bdbd3d9802d2a00a99a568c53818e9d9163e9578768625495031110b7262,1,1,1,0.05409101,1533871028,Regular,11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e
3938b04bb5f208c0e38359fb4e72729e3e16a1e7defd3853be436fb9993353c3,-1,0,1,0.05435738,1533853954,Regular,ba0bfcf6d067d73fdbafab7b092b39174485222b4bed6b0a7a5de99bde0dda02
ba0bfcf6d067d73fdbafab7b092b39174485222b4bed6b0a7a5de99bde0dda02,1,1,1,0.05435738,1533853202,Regular,3938b04bb5f208c0e38359fb4e72729e3e16a1e7defd3853be436fb9993353c3
fcb0e64ec0d9748816e48d5c461f88b5a81af1fdfeee6244188963e54f04e2f7,-1,4,1,0.05107085,1533833720,Regular,343323de2c09b1d9191042a3c27180280b916fdb128670a745d65c006d465c19
343323de2c09b1d9191042a3c27180280b916fdb128670a745d65c006d465c19,1,6,1,0.05107085,1533833061,Regular,fcb0e64ec0d9748816e48d5c461f88b5a81af1fdfeee6244188963e54f04e2f7
c5c665e0e57c540be16e3edbd07e0f6cd42b70207d5c7e1582e1c7b0994b9ad7,-1,10,1,0.04903402,1533822374,Regular,9d67a293c9184cb4ed268a95236d186e34ca38b3e0e7a6a2f7713533c3c95467
9d67a293c9184cb4ed268a95236d186e34ca38b3e0e7a6a2f7713533c3c95467,1,20,1,0.04903402,1533820280,Regular,c5c665e0e57c540be16e3edbd07e0f6cd42b70207d5c7e1582e1c7b0994b9ad7
7f2fc16f38a39f3fa2c652b1be11ba010ec253eed3dadd47e744d4b160878ec1,-1,6,1,0.05017708,1533809543,Regular,641e04d994109eb060674984ff9c6bae616e809f490881a6eed020202837d150
641e04d994109eb060674984ff9c6bae616e809f490881a6eed020202837d150,1,7,1,0.05017708,1533804792,Regular,7f2fc16f38a39f3fa2c652b1be11ba010ec253eed3dadd47e744d4b160878ec1
69164d51d1c44acdb7de3f721ab9975747dee2b1b26551ed6d35f9f1c293813c,-1,16,1,0.04880817,1533797782,Regular,4fd0bb1777aa0aca84083f09b710482f5c61e0044730cd3851606454702babba
4fd0bb1777aa0aca84083f09b710482f5c61e0044730cd3851606454702babba,1,11,1,0.04880817,1533794169,Regular,69164d51d1c44acdb7de3f721ab9975747dee2b1b26551ed6d35f9f1c293813c
c43121e7b973eae743b156c6699cd3690cad17ec476e1555edf00be62c3d4fbe,-1,1,1,0.04963784,1533771453,Regular,679a72e9db02bc3146c4af0c7f04ba7855c4b342d2e76c5feebfb7028b18d162
679a72e9db02bc3146c4af0c7f04ba7855c4b342d2e76c5feebfb7028b18d162,1,5,1,0.04963784,1533768510,Regular,c43121e7b973eae743b156c6699cd3690cad17ec476e1555edf00be62c3d4fbe
c8eef213db9b36f9160ab6647faa3adc1003655353105095764e64ddc71868b0,-1,3,1,0.05062272,1533759369,Regular,7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303
7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303,1,11,1,0.05062272,1533756613,Regular,c8eef213db9b36f9160ab6647faa3adc1003655353105095764e64ddc71868b0
45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b,-1,39,1,0.05079033,1533756200,Regular,412327e4f87def698c5ceda430e1614fc6398fa72fddc6de11b4ce8447c656d6
cb7b67bb412ee1efda488bc143326c181ab8bb10bf04d467146ceb296bfc404a,-1,0,1,0.05003696,1533735813,Regular,5ac681713a4fd0c856a497d2d194252ddfb031532776ee9aace7f0c5b64a057a
5ac681713a4fd0c856a497d2d194252ddfb031532776ee9aace7f0c5b64a057a,1,13,1,0.05003696,1533735681,Regular,cb7b67bb412ee1efda488bc143326c181ab8bb10bf04d467146ceb296bfc404a
c6a9762fee0986cad8f17b5d22ace1027fafbdffd6b40c57a4eae95f329cf843,-1,8,1,0.05157401,1533717844,Regular,63fd1b703e5aec820a986f2bf0f652209ba28a2da7fb044e4fa19c5a8bb2be6b
63fd1b703e5aec820a986f2bf0f652209ba28a2da7fb044e4fa19c5a8bb2be6b,1,8,1,0.05157401,1533716727,Regular,c6a9762fee0986cad8f17b5d22ace1027fafbdffd6b40c57a4eae95f329cf843
c2bfa013edf17880218d928df3b80e40fa06ac6009002fa23f714fa0aa008561,-1,25,1,0.05114103,1533701147,Regular,eb68a840c6cc714c059290f9ee08bd1d20e5de21048b08f5837abe0bacf8217a
eb68a840c6cc714c059290f9ee08bd1d20e5de21048b08f5837abe0bacf8217a,1,8,1,0.05114103,1533690480,Regular,c2bfa013edf17880218d928df3b80e40fa06ac6009002fa23f714fa0aa008561
6bdf6ff04610aea48578d77c10a765a243a8ede73da7c675781aed5258b231b2,-1,5,1,0.05337473,1533669659,Regular,900bd60b4202016bf00f503340ff6ee82d46cc39a9b59b47b8e7e66db446b851
900bd60b4202016bf00f503340ff6ee82d46cc39a9b59b47b8e7e66db446b851,1,7,1,0.05337473,1533669077,Regular,6bdf6ff04610aea48578d77c10a765a243a8ede73da7c675781aed5258b231b2
7a483b8856bd6427b89b7afc9de0ef255ea964390e42cda3a8e45da784cf48cd,-1,5,1,0.05126738,1533635649,Regular,dda059ed9f48bdabde33b7a05f99ce92f8f07757dd94fbb5b8c57609373a2079
dda059ed9f48bdabde33b7a05f99ce92f8f07757dd94fbb5b8c57609373a2079,1,18,1,0.05126738,1533634007,Regular,7a483b8856bd6427b89b7afc9de0ef255ea964390e42cda3a8e45da784cf48cd
412327e4f87def698c5ceda430e1614fc6398fa72fddc6de11b4ce8447c656d6,1,10,1,0.05079033,1533619346,Regular,45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b
a18dddc975d63c41773c9746889d3abb0b4fce5f9ea3089ff197b53713de1cf5,1,17,1,0.0579691,1533594339,Regular,17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6
7bc78b40d1fe5b7f3810de2a2c382e32bf4d95efa254b75430cfa55e2a2f1b16,-1,5,1,0.04940007,1533581383,Regular,258bdca09073ca9794559326191f1f16bfefe82fe6e8b175ce9bee31286488e3
d160ebd92415d4b15d47e84ed9b38168a3bba00a1bf0a697b1a088339d11886e,-1,14,1,0.05015854,1533566440,Regular,745b9c37b9b6cac1c8bfa044090dc39faab90e5baedf0d42524500d0e97e22b4
745b9c37b9b6cac1c8bfa044090dc39faab90e5baedf0d42524500d0e97e22b4,1,6,1,0.05015854,1533563673,Regular,d160ebd92415d4b15d47e84ed9b38168a3bba00a1bf0a697b1a088339d11886e
855ab98d0bec504a37ce9a1c80e2bc45322286a6cf7449fe9c18807057a42822,-1,2,1,0.0491661,1533546841,Regular,9d322c7244c2179510216d3e67ee9f91c1193fd6d853c282884e599d154e5659
9d322c7244c2179510216d3e67ee9f91c1193fd6d853c282884e599d154e5659,1,0,1,0.0491661,1533546398,Regular,855ab98d0bec504a37ce9a1c80e2bc45322286a6cf7449fe9c18807057a42822
df9f7fcdd4cbf7745fbb49348a1feeacc6f8321710d3679392706de2f324d3d5,-1,5,1,0.05277034,1533543258,Regular,db70582b2fc7fea93542d79416970ef9c49f88fec2fe8153c873f58516428dd2
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,28,1,0.04809715,1533538826,Regular,fd177343d7e76a2f9f4a4cacf95f42a7bc25f1cd572f0e7f6cabdbc47f327cc5
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,19,1,0.05301142,1533538826,Regular,6ce2e9b4d07b6c242050e6935ca15734ec051856dd2c280451237c20afbf87bf
fd177343d7e76a2f9f4a4cacf95f42a7bc25f1cd572f0e7f6cabdbc47f327cc5,1,2,1,0.04809715,1533535476,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
258bdca09073ca9794559326191f1f16bfefe82fe6e8b175ce9bee31286488e3,1,4,1,0.04940007,1533525218,Regular,7bc78b40d1fe5b7f3810de2a2c382e32bf4d95efa254b75430cfa55e2a2f1b16
6ce2e9b4d07b6c242050e6935ca15734ec051856dd2c280451237c20afbf87bf,1,6,1,0.05301142,1533509353,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
