tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
499782787ddbac64f0cfd64b07a37fd7de9f1146d8948f03d2c53eba10ed2af0,-1,117,1,0.16789889,1619843892,Regular,f24c0216674d823946293ff80725dc902feb3bd75a6cf45ba53bac91bad3572c
f24c0216674d823946293ff80725dc902feb3bd75a6cf45ba53bac91bad3572c,1,54,1,0.16789889,1619833355,Regular,499782787ddbac64f0cfd64b07a37fd7de9f1146d8948f03d2c53eba10ed2af0
982e027cb9d5e66fb2836da3e1c17537517e4f69f99bfef40fb60e6302c21133,-1,56,1,0.13876968,1619711624,Regular,53edbaf014d94acc38eed221553eb58c548446f90e773a71a412ac09dbf65c39
53edbaf014d94acc38eed221553eb58c548446f90e773a71a412ac09dbf65c39,1,60,1,0.13876968,1619666026,Regular,982e027cb9d5e66fb2836da3e1c17537517e4f69f99bfef40fb60e6302c21133
4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a,-1,194,1,0.1334281,1619515441,Regular,4b0cc2f28ec3d31484ce853797027cb64cdcbee67ba6d04ebe538f128cbb4165
4b0cc2f28ec3d31484ce853797027cb64cdcbee67ba6d04ebe538f128cbb4165,1,43,1,0.1334281,1619490748,Regular,4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,288,1,0.10799038,1619434971,Regular,43d42c88ceaa9ddb110525bc41e68f211bdf576a9e440e7dc3a1323202710bfe
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,115,1,0.12131862,1619434971,Regular,b4120a09ad23c1e1917b6553188f7d84d0d1a639070424fc26325bb433710487
43d42c88ceaa9ddb110525bc41e68f211bdf576a9e440e7dc3a1323202710bfe,1,40,1,0.10799038,1619408355,Regular,21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284
218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61,-1,340,1,0.13137734,1619343401,Regular,66fe74405b92848a623d4b063ada0711a0c9afd9df3834dde070bbcc8100352f
b4120a09ad23c1e1917b6553188f7d84d0d1a639070424fc26325bb433710487,1,59,1,0.12131862,1619319046,Regular,21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284
66fe74405b92848a623d4b063ada0711a0c9afd9df3834dde070bbcc8100352f,1,60,1,0.13137734,1619226829,Regular,218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,16,1,0.17364547,1619181201,Regular,2ebaa09c84a9ef9f51a7c9914da77571fe86faa8162d21a30d4bef4877f4edb9
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,150,1,0.22597582,1619181201,Regular,d6cda997ccf258939751482f22575460c1e522863e04d9deee9c11b5733d2dbb
2ebaa09c84a9ef9f51a7c9914da77571fe86faa8162d21a30d4bef4877f4edb9,1,61,1,0.17364547,1619145554,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
d6cda997ccf258939751482f22575460c1e522863e04d9deee9c11b5733d2dbb,1,57,1,0.22597582,1619058412,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f,-1,169,1,0.1591163,1619002392,Regular,e820db7a9722d43e462aebc6c6b17021bd86eddeffedff0031d4e34ea1c72b1c
4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f,-1,124,1,0.1522499,1619002392,Regular,de9193ddb10c1834fe833aee23286f3065fdf21dbb33776db86d2be059137ff5
4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f,-1,85,1,0.16354465,1619002392,Regular,db60ee52a77f95365d09ddc01ff5d6d48ec169c915505f8e30e2d7dffa6e4e02
de9193ddb10c1834fe833aee23286f3065fdf21dbb33776db86d2be059137ff5,1,28,1,0.1522499,1618972777,Regular,4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f
e820db7a9722d43e462aebc6c6b17021bd86eddeffedff0031d4e34ea1c72b1c,1,9,1,0.1591163,1618886131,Regular,4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f
db60ee52a77f95365d09ddc01ff5d6d48ec169c915505f8e30e2d7dffa6e4e02,1,41,1,0.16354465,1618800982,Regular,4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f
17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0,-1,8,1,0.16207839,1618738188,Regular,87d0db04dc4e6634e7dd577fe4490f3f7e65dd6d0671531bf1573d2c2cb80cf2
17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0,-1,28,1,0.12609718,1618738188,Regular,0e8371c24895bb06b38a5b8c6b9b02ad6cd61616616cd52ccd21bfb3112bad8b
87d0db04dc4e6634e7dd577fe4490f3f7e65dd6d0671531bf1573d2c2cb80cf2,1,53,1,0.16207839,1618707454,Regular,17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0
0e8371c24895bb06b38a5b8c6b9b02ad6cd61616616cd52ccd21bfb3112bad8b,1,30,1,0.12609718,1618623640,Regular,17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0
e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3,-1,187,1,0.11566611,1618577019,Regular,f2c570cfdec90c910c40a155c4d160595f0ebd2fa7d1d6f28c27e8f4f3ac9e48
f2c570cfdec90c910c40a155c4d160595f0ebd2fa7d1d6f28c27e8f4f3ac9e48,1,39,1,0.11566611,1618541196,Regular,e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,254,1,0.10808834,1618503392,Regular,0a6955a942d81e892983c7b6de8e89b3832f56e61a8475a1c67a665e41419264
0a6955a942d81e892983c7b6de8e89b3832f56e61a8475a1c67a665e41419264,1,57,1,0.10808834,1618449711,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,67,1,0.15012686,1618407435,Regular,3c0be47a03460c5fd7fa531a382c1d248192bd9fae6878209fb50e12fdae4785
3c0be47a03460c5fd7fa531a382c1d248192bd9fae6878209fb50e12fdae4785,1,12,1,0.15012686,1618369660,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,187,1,0.11013823,1618311701,Regular,ccb5f457252706ae86986dd2ac18b9c247dd95456b120341f921839a74c5c3d0
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,38,1,0.12178652,1618311701,Regular,b131b9b1e278ca7f7fcb4b2edd84c557b9ba015f11b66e7deb346dd81b8686a1
ccb5f457252706ae86986dd2ac18b9c247dd95456b120341f921839a74c5c3d0,1,54,1,0.11013823,1618282428,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,303,1,0.10030798,1618217670,Regular,325e61a68f618d3674816819b3abb332feaa6cda9a24830b396a077f9e7e93e1
b131b9b1e278ca7f7fcb4b2edd84c557b9ba015f11b66e7deb346dd81b8686a1,1,2,1,0.12178652,1618194820,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031,-1,12,1,0.10246975,1618133123,Regular,3e2aecb590cbe68fdd9dbc06f5f4ad33ca22d15ac207b9b29b1b1126170aa0a1
325e61a68f618d3674816819b3abb332feaa6cda9a24830b396a077f9e7e93e1,1,61,1,0.10030798,1618103092,Regular,3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f
3e2aecb590cbe68fdd9dbc06f5f4ad33ca22d15ac207b9b29b1b1126170aa0a1,1,1,1,0.10246975,1618019848,Regular,8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031
5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd,-1,93,1,0.16949779,1617692721,Regular,b05fd21da27f0eaf1f963b61366d6d6098d361df782c2449e4cbe5c24b92a000
b05fd21da27f0eaf1f963b61366d6d6098d361df782c2449e4cbe5c24b92a000,1,20,1,0.16949779,1617676355,Regular,5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd
1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355,-1,169,1,0.10312708,1617519231,Regular,7cace71c28a4ad9702ea16248da87cfb65a0f49823eb4b3cd46931ab9d517268
7cace71c28a4ad9702ea16248da87cfb65a0f49823eb4b3cd46931ab9d517268,1,48,1,0.10312708,1617501072,Regular,1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355
9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc,-1,321,1,0.10707503,1617441746,Regular,11e598bae9b8dd1b95794c78f6ac3d0b30122462558d3ed656965df4610f3ece
9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc,-1,378,1,0.10333896,1617441746,Regular,a4e05aac546a1a98a798e5f3880b5785305d4e279d45bd8a5e84d556995ccdbe
11e598bae9b8dd1b95794c78f6ac3d0b30122462558d3ed656965df4610f3ece,1,34,1,0.10707503,1617418284,Regular,9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc
a4e05aac546a1a98a798e5f3880b5785305d4e279d45bd8a5e84d556995ccdbe,1,7,1,0.10333896,1617334051,Regular,9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc
04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90,-1,184,1,0.15215434,1617276056,Regular,14747979e5ddcd9fc8f1ac76b0b1806f84c5697a0b4b791f911a1db1c1c39d78
04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90,-1,225,1,0.15821819,1617276056,Regular,c202dd87990035c0fec2df07862be1b04e0f2ae3aed9187cd374fa6404bf31ef
14747979e5ddcd9fc8f1ac76b0b1806f84c5697a0b4b791f911a1db1c1c39d78,1,27,1,0.15215434,1617245535,Regular,04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90
c202dd87990035c0fec2df07862be1b04e0f2ae3aed9187cd374fa6404bf31ef,1,36,1,0.15821819,1617159732,Regular,04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90
55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285,-1,147,1,0.16339872,1617107013,Regular,c1e73aa4b8ab14d03a4aff35f171dc54c480aae1eb354244ae1242fba128511a
c1e73aa4b8ab14d03a4aff35f171dc54c480aae1eb354244ae1242fba128511a,1,31,1,0.16339872,1617071342,Regular,55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285
1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9,-1,16,1,0.19627565,1617019599,Regular,60eb40ccf6869cd31de19e92e143718fbe8c22ecaca8c140dff44614461fde58
1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9,-1,6,1,0.12065029,1617019599,Regular,a1d65e3a5345dc853d6d5054ca8a7ca0505eefb8fb8dad95674da3966bc4ed59
60eb40ccf6869cd31de19e92e143718fbe8c22ecaca8c140dff44614461fde58,1,34,1,0.19627565,1616985678,Regular,1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9
a1d65e3a5345dc853d6d5054ca8a7ca0505eefb8fb8dad95674da3966bc4ed59,1,9,1,0.12065029,1616808421,Regular,1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9
b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e,-1,197,1,0.2007036,1616499551,Regular,a51192c708d10c8313d47b78bc7bd65042010b06f04adc079b871c0a83e006f7
a51192c708d10c8313d47b78bc7bd65042010b06f04adc079b871c0a83e006f7,1,6,1,0.2007036,1616466417,Regular,b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e
dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3,-1,169,1,0.11672971,1616402386,Regular,304657e75ba8270a9e7ef27b767b3778cefb978eaf2aee909199826f4f8e6db3
304657e75ba8270a9e7ef27b767b3778cefb978eaf2aee909199826f4f8e6db3,1,44,1,0.11672971,1616292987,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,70,1,0.13405316,1616236372,Regular,9bdc667416beb1055c738cab3d40ee3b59f0537b454ff7e141db7cd38f22d792
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,139,1,0.11563809,1616236372,Regular,e460caba7ca93ed9ce3350ec9b0e1a7d6c95c37add0a9154c35cfa2ba12bdf68
9bdc667416beb1055c738cab3d40ee3b59f0537b454ff7e141db7cd38f22d792,1,22,1,0.13405316,1616204957,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
e460caba7ca93ed9ce3350ec9b0e1a7d6c95c37add0a9154c35cfa2ba12bdf68,1,46,1,0.11563809,1616120514,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,421,1,0.20115686,1616066155,Regular,2b0d9f9a18e2c96bae70c3c967b65e1886f6912d0f7f7ab3c9bd4e6c448aaa21
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,144,1,0.10356112,1616066155,Regular,89de3c82f0d57c68c21843ab84d74bccf9a5bc46501244104bca5665000683a0
89de3c82f0d57c68c21843ab84d74bccf9a5bc46501244104bca5665000683a0,1,4,1,0.10356112,1616033925,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
2b0d9f9a18e2c96bae70c3c967b65e1886f6912d0f7f7ab3c9bd4e6c448aaa21,1,22,1,0.20115686,1615948792,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,76,1,0.1289636,1615885545,Regular,b5327436d756c8147d03649787e3d9b4c1c9275aa256b7dd5cc17f0a1550384f
b5327436d756c8147d03649787e3d9b4c1c9275aa256b7dd5cc17f0a1550384f,1,14,1,0.1289636,1615776091,Regular,1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,223,1,0.14200939,1615457854,Regular,f56eccfcfceaa7b551790dc2066242f33c0d137d94bccdfca64d507d23b87cb1
f56eccfcfceaa7b551790dc2066242f33c0d137d94bccdfca64d507d23b87cb1,1,30,1,0.14200939,1615344630,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,138,1,0.12687702,1615290566,Regular,998abbe486b999bf02cfe255c7c7af680f9a931eec3f5ef13a3b7f960c564708
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,325,1,0.13670803,1615290566,Regular,c5fc85f4f1a739e42a1b8975bd5e3bbd28770fdbc5fa18ad5c6814c69fe42ca3
c5fc85f4f1a739e42a1b8975bd5e3bbd28770fdbc5fa18ad5c6814c69fe42ca3,1,38,1,0.13670803,1615257393,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
998abbe486b999bf02cfe255c7c7af680f9a931eec3f5ef13a3b7f960c564708,1,14,1,0.12687702,1615168363,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,429,1,0.11503146,1615120257,Regular,1a7c99cba7db8a2d57041ecbd23537bfd6b8ba6d20356c43a310e5f0d284e5d2
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,259,1,0.10807347,1615120257,Regular,8fd5d118875eff3e21b0b37be27ee8deb226e314369717890597397690b8e383
1a7c99cba7db8a2d57041ecbd23537bfd6b8ba6d20356c43a310e5f0d284e5d2,1,37,1,0.11503146,1615082177,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
8fd5d118875eff3e21b0b37be27ee8deb226e314369717890597397690b8e383,1,35,1,0.10807347,1614993308,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,289,1,0.20251996,1614930772,Regular,3d5d7e57bc0b39d5d565a7c7443cab717d04e4004783c78e2228c6067914d667
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,181,1,0.1786086,1614930772,Regular,b9b9fd73ce121c5299650a743503b057b5ac67c0fe49ec3e12b75443f505b7e8
b9b9fd73ce121c5299650a743503b057b5ac67c0fe49ec3e12b75443f505b7e8,1,53,1,0.1786086,1614912080,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
3d5d7e57bc0b39d5d565a7c7443cab717d04e4004783c78e2228c6067914d667,1,50,1,0.20251996,1614826414,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189,-1,241,1,0.1593379,1614764347,Regular,a26960c75fd1dc6f1e05a581cf7882304c2452a5d1822757eabcc6f481fe199d
922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189,-1,91,1,0.1259115,1614764347,Regular,c8b61eb9c8ffc977459816e25f4e4018eca36319d4b7aa2487edef13fb60fb16
a26960c75fd1dc6f1e05a581cf7882304c2452a5d1822757eabcc6f481fe199d,1,55,1,0.1593379,1614739890,Regular,922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,330,1,0.12770225,1614683524,Regular,e63d44915db95d69b7a08906e38d98816e0a8806e76c7beac3271a86c5cc496f
e63d44915db95d69b7a08906e38d98816e0a8806e76c7beac3271a86c5cc496f,1,3,1,0.12770225,1614651954,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
c8b61eb9c8ffc977459816e25f4e4018eca36319d4b7aa2487edef13fb60fb16,1,40,1,0.1259115,1614566023,Regular,922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,205,1,0.13010079,1614491365,Regular,d7233b6a71122ce8e517c210ce97caf1bfb4b61efa4f34619933c23e79004fd7
d7233b6a71122ce8e517c210ce97caf1bfb4b61efa4f34619933c23e79004fd7,1,18,1,0.13010079,1614479042,Regular,e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662
4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62,-1,181,1,0.11547744,1614413906,Regular,a0015a449c74ce32eefb28aa4d117fcaf79d26d94b32ace424e5def2867ed13a
a0015a449c74ce32eefb28aa4d117fcaf79d26d94b32ace424e5def2867ed13a,1,49,1,0.11547744,1614390909,Regular,4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,32,1,0.12472386,1614346779,Regular,fc6dbe24aa952fd2de26068152e05c488c684c6b218ebf757c06f1b29c7f8581
