tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
260a622bd6111cb5dec1d410c9cad4841ec90359ad139d6d7ec2b5171bcaf04c,1,3,1,0.49597989,1512811240,Regular,fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b
24136b5ec5f3465f87813f771c7688804e172009593f814da52ff5df52e4c053,-1,25,1,0.4950642,1511906281,Regular,6aa20c565db44d12c4abec43aaab3f026aa0fce567ceb2d156544fdee9daffc8
6aa20c565db44d12c4abec43aaab3f026aa0fce567ceb2d156544fdee9daffc8,1,0,1,0.4950642,1511904278,Regular,24136b5ec5f3465f87813f771c7688804e172009593f814da52ff5df52e4c053
eaa11ea0d7863ddb485c04a27747e4173e78aa1f525c0ee3d1c385e6ddde8d93,-1,5,1,0.49512622,1510854796,Regular,e815b9e83e1ad3a823b74ea4b6253e3a04781dffef2646eca5238955d6d32a24
e815b9e83e1ad3a823b74ea4b6253e3a04781dffef2646eca5238955d6d32a24,1,11,1,0.49512622,1510852581,Regular,eaa11ea0d7863ddb485c04a27747e4173e78aa1f525c0ee3d1c385e6ddde8d93
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,552,1,0.49523165,1509923996,Regular,805c9b38e9c486a48fd5b669e5cafb1efa27344787079a901f521671a66fe1b2
805c9b38e9c486a48fd5b669e5cafb1efa27344787079a901f521671a66fe1b2,1,8,1,0.49523165,1509888388,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
af60b9c020ecd44a1b6cb296164b300cd6b1cd0bd4e97cd4245d28217be06717,-1,49,1,0.4951414,1508824182,Regular,6a48ddda38aa854f5d145ae1747809dbc347cc5dc8b3712e2afc1a8d25a179ab
6a48ddda38aa854f5d145ae1747809dbc347cc5dc8b3712e2afc1a8d25a179ab,1,1,1,0.4951414,1508813809,Regular,af60b9c020ecd44a1b6cb296164b300cd6b1cd0bd4e97cd4245d28217be06717
59aad7a83d9ca85c7a5093a7480becb52258afda773e0fcafbf24150de8290be,-1,10,1,0.49536973,1507808632,Regular,bb1a8486460e35bb14c2c6427ab344b73855b8bc3aa30e033a31247fba528669
bb1a8486460e35bb14c2c6427ab344b73855b8bc3aa30e033a31247fba528669,1,1,1,0.49536973,1507806220,Regular,59aad7a83d9ca85c7a5093a7480becb52258afda773e0fcafbf24150de8290be
4a76ce3491c8cc7578711e7fae636fca81471190372c56f635317239de934b9d,-1,5,1,0.49506685,1506833172,Regular,d1d56e17433c0e3ba81608815a021190c488c73d6796148c5649e69ff0cbe88b
d1d56e17433c0e3ba81608815a021190c488c73d6796148c5649e69ff0cbe88b,1,2,1,0.49506685,1506707163,Regular,4a76ce3491c8cc7578711e7fae636fca81471190372c56f635317239de934b9d
b1ce039bbc9e04d410d3a0af501b56dc118b9a86ac0b7a4b77797e251a558f8a,-1,94,1,0.49547195,1505832205,Regular,a58c3127a054853975ce168cc208d09d4ab1bb1ffef5be202b061cefe8a5e039
a58c3127a054853975ce168cc208d09d4ab1bb1ffef5be202b061cefe8a5e039,1,8,1,0.49547195,1505815655,Regular,b1ce039bbc9e04d410d3a0af501b56dc118b9a86ac0b7a4b77797e251a558f8a
8924744ececabc3950abec861fbdf2c0d3f639d7645ca0fee33129e8cde97b24,-1,32,1,0.49509345,1504941222,Regular,2c574dae36e4c9831bac25c93f4e24473a1f9f53b46f7dd4e1658d640f8793bc
2c574dae36e4c9831bac25c93f4e24473a1f9f53b46f7dd4e1658d640f8793bc,1,5,1,0.49509345,1504937492,Regular,8924744ececabc3950abec861fbdf2c0d3f639d7645ca0fee33129e8cde97b24
30cca536e023f1bac42b0bd57ce351865ed815bc3e252f46b33f9f48334c4550,-1,18,1,0.49517145,1504109875,Regular,46aa548a01fe812de09ea10769caa75cdf480d6c6b20705b839410afa659194f
46aa548a01fe812de09ea10769caa75cdf480d6c6b20705b839410afa659194f,1,2,1,0.49517145,1504104569,Regular,30cca536e023f1bac42b0bd57ce351865ed815bc3e252f46b33f9f48334c4550
c288ca20cdbe53517916ef02f707527851541662a159b95aa1706c0f77ccc7e7,-1,8,1,0.495113,1503057085,Regular,88c29fce273dd0d098dbe3fcbd7504612cbc2169cbbe23ef8ec966f5d600a915
88c29fce273dd0d098dbe3fcbd7504612cbc2169cbbe23ef8ec966f5d600a915,1,0,1,0.495113,1503056188,Regular,c288ca20cdbe53517916ef02f707527851541662a159b95aa1706c0f77ccc7e7
0aca6a696d09e11bce1f6f37e32896b313ebdaff6af73d0c44585d2e40ef1d38,-1,7,1,0.495221,1502029194,Regular,06245bf88e4eb122dd3495286f83a83af6cd070e466d36178c5751894220fc7a
06245bf88e4eb122dd3495286f83a83af6cd070e466d36178c5751894220fc7a,1,1,1,0.495221,1501904223,Regular,0aca6a696d09e11bce1f6f37e32896b313ebdaff6af73d0c44585d2e40ef1d38
ce0732719a0d68bb92f6a9cfd1773fb83c671bf9f9c305c7db0300a2efc41538,-1,57,1,0.495015,1501220154,Regular,648b93631679dd35cd0965afe540d7e5c640cce1e1dcace3826e7994b4812361
648b93631679dd35cd0965afe540d7e5c640cce1e1dcace3826e7994b4812361,1,1,1,0.495015,1500859719,Regular,ce0732719a0d68bb92f6a9cfd1773fb83c671bf9f9c305c7db0300a2efc41538
adc2761351f67406037ebf3f0af9d09427dc6e116bc6d6a984d8183d63c0a394,-1,13,1,0.495172,1499891170,Regular,8a360db7af892cd7d2729a72e1692b5b3ab6883204e52b92d5b6c53e1761fde2
8a360db7af892cd7d2729a72e1692b5b3ab6883204e52b92d5b6c53e1761fde2,1,0,1,0.495172,1499838619,Regular,adc2761351f67406037ebf3f0af9d09427dc6e116bc6d6a984d8183d63c0a394
