tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603,-1,69,1,0.47664323,1506657363,Regular,ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f
ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f,1,103,1,0.47664323,1506650736,Regular,46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603
64361ff255bad04f4d96454d394ae3a01a9bb39d5d5354ae5cdfe55fe313c6f4,-1,119,1,0.53616448,1506568550,Regular,4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25
4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25,1,269,1,0.53616448,1506564905,Regular,64361ff255bad04f4d96454d394ae3a01a9bb39d5d5354ae5cdfe55fe313c6f4
7e4c9fbc9842c758ed580fb2d0a041fd5e9d45ec9ebccf680d1dd84776e6281c,-1,36,1,0.58300475,1506479757,Regular,f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f
f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f,1,89,1,0.58300475,1506478325,Regular,7e4c9fbc9842c758ed580fb2d0a041fd5e9d45ec9ebccf680d1dd84776e6281c
a7e02b51cfcf6ca76158431c784bd20556946905eb31ce8fafe544fbfca51629,-1,45,1,0.58437151,1506408147,Regular,989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133
989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133,1,47,1,0.58437151,1506391429,Regular,a7e02b51cfcf6ca76158431c784bd20556946905eb31ce8fafe544fbfca51629
d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887,-1,50,1,0.59175782,1506309205,Regular,2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44
2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44,1,115,1,0.59175782,1506305042,Regular,d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887
61be256a9777f479a84776a10329a3de0e8a2a574524df423033a7d542229e2f,-1,117,1,0.56101111,1506250784,Regular,e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b
e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b,1,211,1,0.56101111,1506218640,Regular,61be256a9777f479a84776a10329a3de0e8a2a574524df423033a7d542229e2f
204f7f021c02998dd0d66dc4adb24d910c5127bb0b8266b1868b73116173455e,-1,25,1,0.12393891,1506138162,Regular,de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527
de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527,1,183,1,0.12393891,1506132653,Regular,204f7f021c02998dd0d66dc4adb24d910c5127bb0b8266b1868b73116173455e
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,152,1,0.09077058,1492364038,Regular,aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded
e134508282b7d05ca45a8230d4865820d2b7611b5919aff4cea3472c6aed541f,-1,6,1,0.10042696,1492062070,Regular,ae7c1a215f1dc8d0b4a14c583f5c04a87bdd71e9550225d0418272ade46db953
ae7c1a215f1dc8d0b4a14c583f5c04a87bdd71e9550225d0418272ade46db953,1,39,1,0.10042696,1492059346,Regular,e134508282b7d05ca45a8230d4865820d2b7611b5919aff4cea3472c6aed541f
386ab1efeeab66ee06fa33825b081f5e42d91f4c3366221e1053685acaa392e9,-1,10,1,0.11605706,1491963445,Regular,cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640
cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640,1,71,1,0.11605706,1491961373,Regular,386ab1efeeab66ee06fa33825b081f5e42d91f4c3366221e1053685acaa392e9
a34789fd4ce508616773062a1ec63ece8b47cbc5eabab655045fbc6ee073527c,-1,9,1,0.13525541,1491854033,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,151,1,0.13525541,1491852238,Regular,a34789fd4ce508616773062a1ec63ece8b47cbc5eabab655045fbc6ee073527c
dea8342284e2f047bab5643d8ada0ee2868ea8b63a31b074ebfae8911196a542,-1,41,1,0.02757273,1491772113,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,500,1,0.02757273,1491765561,Regular,dea8342284e2f047bab5643d8ada0ee2868ea8b63a31b074ebfae8911196a542
c4a442d6ca9f07bf510b06128f88a5733675d4fb7a4d55572e2369c871c1065d,-1,35,1,0.07941257,1491157485,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,412,1,0.07941257,1491156237,Regular,c4a442d6ca9f07bf510b06128f88a5733675d4fb7a4d55572e2369c871c1065d
df137493e9457b9ace7b2693d42aade9024b366c7e0188cce075a2db27a52d40,-1,2,1,0.11472373,1490620034,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,10,1,0.11472373,1490615946,Regular,df137493e9457b9ace7b2693d42aade9024b366c7e0188cce075a2db27a52d40
255fb8e625990d057e1bde797a150c4a877725cc066b2dc28804c58b1d0c60b1,-1,4,1,0.0416156,1490561740,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,85,1,0.0416156,1490561296,Regular,255fb8e625990d057e1bde797a150c4a877725cc066b2dc28804c58b1d0c60b1
1d9110f28f1070cda7d10479ecbff45746210bf607674d11af5daa46a2508ca4,-1,10,1,0.05447776,1490551016,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,212,1,0.05447776,1490550362,Regular,1d9110f28f1070cda7d10479ecbff45746210bf607674d11af5daa46a2508ca4
0519cd471b50eb9a8bd7c23216a7853309cbd65afcf936f59f6efc75524e3da7,-1,12,1,0.13298691,1490550222,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
efe0be8a19bf3cd02e2da2472384223852955a11c6e658860d3ef0b786ccad8d,-1,34,1,0.06802967,1490049216,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,135,1,0.13298691,1489997274,Regular,0519cd471b50eb9a8bd7c23216a7853309cbd65afcf936f59f6efc75524e3da7
1f52a3922168f068db0d220ffba8a6381f5da15db54d40288f74516c30e0e457,-1,8,1,0.06336166,1489965751,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,91,1,0.06336166,1489958027,Regular,1f52a3922168f068db0d220ffba8a6381f5da15db54d40288f74516c30e0e457
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,508,1,0.06802967,1489947123,Regular,efe0be8a19bf3cd02e2da2472384223852955a11c6e658860d3ef0b786ccad8d
ce00484c8f55b1a746db2aed27aaa8c975f0ff2b06e1c3334424a7afbc3129eb,-1,9,1,0.11983702,1489785917,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,131,1,0.11983702,1489785046,Regular,ce00484c8f55b1a746db2aed27aaa8c975f0ff2b06e1c3334424a7afbc3129eb
ba8016b4d7247802898fb0bd757a187b254717f57a1ef85930ffcdcc63806d5b,-1,2,1,0.10478051,1489404143,Regular,92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c
92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c,1,42,1,0.10478051,1489403312,Regular,ba8016b4d7247802898fb0bd757a187b254717f57a1ef85930ffcdcc63806d5b
54e9f9d2ab6880873f511a8043dae8d7764dbddc74a7f8334a6ff61a48686c24,-1,5,1,0.12203689,1489349257,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,81,1,0.12203689,1489348956,Regular,54e9f9d2ab6880873f511a8043dae8d7764dbddc74a7f8334a6ff61a48686c24
b0e5e031c06485454315807119ca7903ae10394c16e023e94f0cfe44ab50e70b,-1,14,1,0.13243177,1489348601,Regular,3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9
3f9e58c34f887bcb122ce8238fd0b195524942b3ec08b9110ad6bb4095a37e60,-1,3,1,0.10739281,1489347523,Regular,821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2
da0ff3c85a7b335e0216f63abab2af26e4c83af84c85da579be1d9a5d1aa5309,-1,23,1,0.11980224,1489346468,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
da0ff3c85a7b335e0216f63abab2af26e4c83af84c85da579be1d9a5d1aa5309,-1,12,1,0.10079332,1489346468,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,81,1,0.10079332,1489316104,Regular,da0ff3c85a7b335e0216f63abab2af26e4c83af84c85da579be1d9a5d1aa5309
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,103,1,0.11980224,1489283556,Regular,da0ff3c85a7b335e0216f63abab2af26e4c83af84c85da579be1d9a5d1aa5309
3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9,1,144,1,0.13243177,1489261683,Regular,b0e5e031c06485454315807119ca7903ae10394c16e023e94f0cfe44ab50e70b
c12b9303166877aeff4cd62ffff6b1417ec70ab83b401cb0746a8c14ef1eceb5,-1,0,1,0.13705091,1489225699,Regular,16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77
16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77,1,5,1,0.13705091,1489218222,Regular,c12b9303166877aeff4cd62ffff6b1417ec70ab83b401cb0746a8c14ef1eceb5
1e1d6af4443ffbac0be260f17e55aed113ac36bd786f56b719e0c93992c9474e,-1,6,1,0.12735369,1489165893,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,103,1,0.12735369,1489164194,Regular,1e1d6af4443ffbac0be260f17e55aed113ac36bd786f56b719e0c93992c9474e
6cbc5edcff1442ff53819131a816d922c203524b05be896b68518c9984c8ed17,-1,9,1,0.13736236,1489123206,Regular,62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240
62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240,1,145,1,0.13736236,1489120615,Regular,6cbc5edcff1442ff53819131a816d922c203524b05be896b68518c9984c8ed17
b138b42447ccde291be866c383fee15688196dbca05e52d343bdc128bad7806f,-1,33,1,0.20053779,1489104769,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
e1469459ba6c46700d0b1a104ca93a55e90faf2c167d0042e4b1a7121f860a07,-1,1,1,0.10511454,1489083301,Regular,c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d
c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d,1,25,1,0.10511454,1489077021,Regular,e1469459ba6c46700d0b1a104ca93a55e90faf2c167d0042e4b1a7121f860a07
d288a8741113dd5b3b85655ac04a70794395cf1352aa7c7fa0a786b57c01ab29,-1,2,1,0.10101729,1489039939,Regular,a5d3f58e9b52fca1e0b8dc91fefb55ee39c0d3fd2d8d8612ca9d5ffde53dd912
a5d3f58e9b52fca1e0b8dc91fefb55ee39c0d3fd2d8d8612ca9d5ffde53dd912,1,31,1,0.10101729,1489034192,Regular,d288a8741113dd5b3b85655ac04a70794395cf1352aa7c7fa0a786b57c01ab29
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,15,1,0.20053779,1489001365,Regular,b138b42447ccde291be866c383fee15688196dbca05e52d343bdc128bad7806f
fdf855adbd58cc24689b271782f4ab45fe4898558743f63e7a30e1afce37e899,-1,41,1,0.12113544,1488980401,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,75,1,0.12113544,1488946398,Regular,fdf855adbd58cc24689b271782f4ab45fe4898558743f63e7a30e1afce37e899
821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2,1,40,1,0.10739281,1488924668,Regular,3f9e58c34f887bcb122ce8238fd0b195524942b3ec08b9110ad6bb4095a37e60
dd0e4795496be038db5de5ec74623a0a002148aad3a81bd1e54e1420500b9b3c,-1,24,1,0.05827635,1488828430,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
aea4c9bc501a303b2a7d7d1bf7ee12f11f23ba94afb5b630c1573b0887454762,-1,6,1,0.04595448,1488826075,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
381415b994c551d5bbde49a324e0f372966b692de18ab59410b69c4137597ce5,-1,8,1,0.13821276,1488786311,Regular,e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,193,1,0.05827635,1488750903,Regular,dd0e4795496be038db5de5ec74623a0a002148aad3a81bd1e54e1420500b9b3c
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,5,1,0.04595448,1488740222,Regular,aea4c9bc501a303b2a7d7d1bf7ee12f11f23ba94afb5b630c1573b0887454762
e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a,1,95,1,0.13821276,1488718493,Regular,381415b994c551d5bbde49a324e0f372966b692de18ab59410b69c4137597ce5
9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7,-1,18,1,0.13751103,1488676304,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7,-1,33,1,0.11685523,1488676304,Regular,919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,94,1,0.13751103,1488664071,Regular,9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7
919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0,1,73,1,0.11685523,1488620866,Regular,9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7
18a2bff9c335ba526bfde345bbae50c53c5b24c78b6484f9ae4c363753d5360a,-1,46,1,0.12057812,1488606121,Regular,1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2
6be62c4aa102e1a9ec6ece6514d8802ffa1464ad5965e1f02a54e3c3ebd44563,-1,30,1,0.12085256,1488561629,Regular,74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7
6be62c4aa102e1a9ec6ece6514d8802ffa1464ad5965e1f02a54e3c3ebd44563,-1,39,1,0.10988804,1488561629,Regular,b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0
74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7,1,120,1,0.12085256,1488544723,Regular,6be62c4aa102e1a9ec6ece6514d8802ffa1464ad5965e1f02a54e3c3ebd44563
a2d49001c3babc04cc9273e13bbfa27bb083f1779c563dfd876a6034928ccea5,-1,8,1,0.11152914,1488503425,Regular,ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82
ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82,1,64,1,0.11152914,1488501089,Regular,a2d49001c3babc04cc9273e13bbfa27bb083f1779c563dfd876a6034928ccea5
774795ff7426b81e9ecfdbb53dba7c15125c7c81b9ef1d8aa736ea15ad889267,-1,10,1,0.1093687,1488462853,Regular,65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548
65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548,1,116,1,0.1093687,1488457721,Regular,774795ff7426b81e9ecfdbb53dba7c15125c7c81b9ef1d8aa736ea15ad889267
e76988f31935b2fb50220859ea969e89fe8b88805c756b281d695cd914ed496a,-1,10,1,0.10400268,1488374806,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41,1,22,1,0.10400268,1488360091,Regular,e76988f31935b2fb50220859ea969e89fe8b88805c756b281d695cd914ed496a
719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b,-1,95,1,0.10320337,1488329278,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b,-1,104,1,0.13265788,1488329278,Regular,8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6
1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2,1,123,1,0.12057812,1488305168,Regular,18a2bff9c335ba526bfde345bbae50c53c5b24c78b6484f9ae4c363753d5360a
b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0,1,95,1,0.10988804,1488272528,Regular,6be62c4aa102e1a9ec6ece6514d8802ffa1464ad5965e1f02a54e3c3ebd44563
000cf377ce82776542a56856963c84c5f483eb1d189307510d994f91d8b8d8c1,-1,6,1,0.13223972,1488204037,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
69b3bb6a2520da0188ca98262a36e6e959930d8ce87d2d33779c314f074e81e5,-1,8,1,0.10081236,1488200423,Regular,9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9
9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9,1,23,1,0.10081236,1488195905,Regular,69b3bb6a2520da0188ca98262a36e6e959930d8ce87d2d33779c314f074e81e5
