tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5be6d252f7447a7510fc070c1508e852ed3615eaf7833fcb4bfb510de6f5a8da,-1,6,1,35.57502991,1471592052,Regular,8ad2f7712433a13de281f43662d7fca82cd7fc9bf03711e104f60aafe400a906
8ad2f7712433a13de281f43662d7fca82cd7fc9bf03711e104f60aafe400a906,1,2,1,35.57502991,1471514984,Vote,5be6d252f7447a7510fc070c1508e852ed3615eaf7833fcb4bfb510de6f5a8da
e05c71f31fac8679e251cd1d6e57cb4405d2c78684dffdb8b3e1b0953c93c16d,-1,5,1,35.59214406,1471512851,Regular,2ffd05ffd32e406d67357d1b65af5021854eacfbe96a354a9d95c9eb6768b1df
2ffd05ffd32e406d67357d1b65af5021854eacfbe96a354a9d95c9eb6768b1df,1,2,1,35.59214406,1471430480,Vote,e05c71f31fac8679e251cd1d6e57cb4405d2c78684dffdb8b3e1b0953c93c16d
433ade822f965195287a007b8da5b6465c6f7145bc6d93dd23015e383eb2be0a,-1,9,1,35.59214406,1471379985,Regular,6fc3087a82f76deb44bf1d268347edd88adb654b44ecc9c004097f833961c2ff
219713141987bf54cbd92920650e59ee1c6daed4be52e653a8153365d84ac71c,-1,14,1,35.59214406,1471376195,Regular,390552c3801c44648388cdc4ef8937f1116fadb03ac257ec97149961634da750
f578f8b3beb696b8ab63bd40e47fb7d2eafa7d49010cfc2c16d5ab4e3c7dc679,-1,25,1,35.59214406,1471325789,Regular,cea1282282f3ff3f2cc9cfd11c09bf9fc3580def86065d5dea23983af6f1de5c
f578f8b3beb696b8ab63bd40e47fb7d2eafa7d49010cfc2c16d5ab4e3c7dc679,-1,24,1,35.59214406,1471325789,Regular,e13aff6566bbb0829a5730db188d9990613a9fe10a37d473424892c8294b852b
f578f8b3beb696b8ab63bd40e47fb7d2eafa7d49010cfc2c16d5ab4e3c7dc679,-1,23,1,35.59214406,1471325789,Regular,520d9d4fb2c954db77356574504690a1c3626fa9aed5ccebf699173eac567c0a
f578f8b3beb696b8ab63bd40e47fb7d2eafa7d49010cfc2c16d5ab4e3c7dc679,-1,15,1,35.59214406,1471325789,Regular,b6505ebcf8d605bbd096a0db0d9f5ba649ce298f84a40ac43f250987c1e08b0b
f578f8b3beb696b8ab63bd40e47fb7d2eafa7d49010cfc2c16d5ab4e3c7dc679,-1,14,1,35.59214406,1471325789,Regular,b2c56ac003d36e9fb249e0b59850acca9701c23fe864cb436b6aaa6718f6276c
390552c3801c44648388cdc4ef8937f1116fadb03ac257ec97149961634da750,1,2,1,35.59214406,1471268873,Vote,219713141987bf54cbd92920650e59ee1c6daed4be52e653a8153365d84ac71c
6fc3087a82f76deb44bf1d268347edd88adb654b44ecc9c004097f833961c2ff,1,2,1,35.59214406,1471261965,Vote,433ade822f965195287a007b8da5b6465c6f7145bc6d93dd23015e383eb2be0a
cea1282282f3ff3f2cc9cfd11c09bf9fc3580def86065d5dea23983af6f1de5c,1,2,1,35.59214406,1471222262,Vote,f578f8b3beb696b8ab63bd40e47fb7d2eafa7d49010cfc2c16d5ab4e3c7dc679
e13aff6566bbb0829a5730db188d9990613a9fe10a37d473424892c8294b852b,1,2,1,35.59214406,1471121305,Vote,f578f8b3beb696b8ab63bd40e47fb7d2eafa7d49010cfc2c16d5ab4e3c7dc679
520d9d4fb2c954db77356574504690a1c3626fa9aed5ccebf699173eac567c0a,1,2,1,35.59214406,1471101177,Vote,f578f8b3beb696b8ab63bd40e47fb7d2eafa7d49010cfc2c16d5ab4e3c7dc679
b2c56ac003d36e9fb249e0b59850acca9701c23fe864cb436b6aaa6718f6276c,1,2,1,35.59214406,1471089699,Vote,f578f8b3beb696b8ab63bd40e47fb7d2eafa7d49010cfc2c16d5ab4e3c7dc679
b6505ebcf8d605bbd096a0db0d9f5ba649ce298f84a40ac43f250987c1e08b0b,1,2,1,35.59214406,1471089699,Vote,f578f8b3beb696b8ab63bd40e47fb7d2eafa7d49010cfc2c16d5ab4e3c7dc679
0641d84ceeb37b6e374713156edad6e74b1a08f3a467f75c771330984e82c255,-1,10,1,35.59214406,1470778721,Regular,8db1e397848d69b88ffd3d8f2aabe6b47af6a636295a69d94e7f4e96a7a720cf
e86bfcea4b8f31f44d9c31ac1ae6cd079ee1e7caaa02d20a472f745ee4a1224c,-1,1,1,35.59214406,1470771577,Regular,e98261f4d89b2990668c86a710a216a0ae7d4fbe946a2df196f2ec02406a3a4d
8db1e397848d69b88ffd3d8f2aabe6b47af6a636295a69d94e7f4e96a7a720cf,1,2,1,35.59214406,1470698788,Vote,0641d84ceeb37b6e374713156edad6e74b1a08f3a467f75c771330984e82c255
e98261f4d89b2990668c86a710a216a0ae7d4fbe946a2df196f2ec02406a3a4d,1,2,1,35.59214406,1470696918,Vote,e86bfcea4b8f31f44d9c31ac1ae6cd079ee1e7caaa02d20a472f745ee4a1224c
