tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80f745f7585253d44f1f2173e1c20576ffb8b91873a3699a34a2ae93ed6258fd,-1,7,1,0.20760992,1530670254,Regular,af3afc6e798484426ef56603b86e40c943ce808a4819c14431ffcdbe1cc52e14
80f745f7585253d44f1f2173e1c20576ffb8b91873a3699a34a2ae93ed6258fd,-1,8,1,0.20334613,1530670254,Regular,16863d6c016a97eec2a09e30982a21bfd9a2e1fecc1ce73c1ea4cd0dc75faeb7
80f745f7585253d44f1f2173e1c20576ffb8b91873a3699a34a2ae93ed6258fd,-1,9,1,0.20316053,1530670254,Regular,6bb7435ae807d9ae13b769bff232685e3234cea23a8a1645f666294d67e827ef
80f745f7585253d44f1f2173e1c20576ffb8b91873a3699a34a2ae93ed6258fd,-1,10,1,0.20939702,1530670254,Regular,df495357e9425cda5077c2b2dae3270eeb21aa01d87006dceb3495a6cd4f5ae5
80f745f7585253d44f1f2173e1c20576ffb8b91873a3699a34a2ae93ed6258fd,-1,11,1,0.20115817,1530670254,Regular,30e3ccbf02256a9c7b6d19bbc9210512f5a2b1926dd3b9e09ea57e1e7041ab7a
80f745f7585253d44f1f2173e1c20576ffb8b91873a3699a34a2ae93ed6258fd,-1,0,1,0.20145382,1530670254,Regular,46bcea3ccf79a848d713d06e383550d3365edcd74796aeeb128fc349b023563a
80f745f7585253d44f1f2173e1c20576ffb8b91873a3699a34a2ae93ed6258fd,1,0,1,0.05394924,1530670254,Regular,e4413489450237f7db6f875663c70cba49a33ecb75b03f6fc6509a88fa7bde7d
dcfe99d0aef5bddbed155c7573c387f17e770ca9ddc54385b9b82db96c1b66b9,1,14,1,0.20496313,1530571273,Regular,80f745f7585253d44f1f2173e1c20576ffb8b91873a3699a34a2ae93ed6258fd
5a90ab70c0a2e3c37b5f16b7d8a2ec4d8b304da9e82eca0fc62b710d99821df1,1,11,1,0.20185252,1530471284,Regular,80f745f7585253d44f1f2173e1c20576ffb8b91873a3699a34a2ae93ed6258fd
16863d6c016a97eec2a09e30982a21bfd9a2e1fecc1ce73c1ea4cd0dc75faeb7,1,22,1,0.20334613,1530366413,Regular,80f745f7585253d44f1f2173e1c20576ffb8b91873a3699a34a2ae93ed6258fd
94a0f35ed8bd645fd6e656bfd288e138ae4fd86bbba8d6d18d0e5a61b3b77da4,1,16,1,0.20108032,1530259572,Regular,80f745f7585253d44f1f2173e1c20576ffb8b91873a3699a34a2ae93ed6258fd
30e3ccbf02256a9c7b6d19bbc9210512f5a2b1926dd3b9e09ea57e1e7041ab7a,1,13,1,0.20115817,1530157280,Regular,80f745f7585253d44f1f2173e1c20576ffb8b91873a3699a34a2ae93ed6258fd
6bb7435ae807d9ae13b769bff232685e3234cea23a8a1645f666294d67e827ef,1,14,1,0.20316053,1530059685,Regular,80f745f7585253d44f1f2173e1c20576ffb8b91873a3699a34a2ae93ed6258fd
bff8f78f20e6e34377c1f40d11b4aa3b24f7b4c24b18b7b34528f729d33c7049,1,26,1,0.201531,1529971859,Regular,80f745f7585253d44f1f2173e1c20576ffb8b91873a3699a34a2ae93ed6258fd
46bcea3ccf79a848d713d06e383550d3365edcd74796aeeb128fc349b023563a,1,21,1,0.20145382,1529879379,Regular,80f745f7585253d44f1f2173e1c20576ffb8b91873a3699a34a2ae93ed6258fd
75a542c49411c27dff789b2864a8a03da242afde5930d6de995b599ad9c65714,1,4,1,0.20225227,1529784023,Regular,80f745f7585253d44f1f2173e1c20576ffb8b91873a3699a34a2ae93ed6258fd
af3afc6e798484426ef56603b86e40c943ce808a4819c14431ffcdbe1cc52e14,1,15,1,0.20760992,1529694340,Regular,80f745f7585253d44f1f2173e1c20576ffb8b91873a3699a34a2ae93ed6258fd
f85ca02c6e65633f947787262407264988ec3ecec896b7901632561abf229202,1,20,1,0.20610616,1529614863,Regular,80f745f7585253d44f1f2173e1c20576ffb8b91873a3699a34a2ae93ed6258fd
894cba0bf3de9bc21bb334af1510dc50f57dbea6f356c0d0bcd551067174e933,1,21,1,0.2021416,1529528488,Regular,80f745f7585253d44f1f2173e1c20576ffb8b91873a3699a34a2ae93ed6258fd
df495357e9425cda5077c2b2dae3270eeb21aa01d87006dceb3495a6cd4f5ae5,1,13,1,0.20939702,1529448122,Regular,80f745f7585253d44f1f2173e1c20576ffb8b91873a3699a34a2ae93ed6258fd
2377b8942b05ec5dcca9b07549ccd9672f93999e7a5d92f6f4371a398e725aab,1,16,1,0.20413112,1529298717,Regular,80f745f7585253d44f1f2173e1c20576ffb8b91873a3699a34a2ae93ed6258fd
58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05,1,9,1,0.20634553,1529212002,Regular,80f745f7585253d44f1f2173e1c20576ffb8b91873a3699a34a2ae93ed6258fd
494578935b5346d11bc4476b0442db124ef8adb56cdf8c53fc8b90068ed5c5a3,1,0,1,0.00370166,1529203514,Regular,e4413489450237f7db6f875663c70cba49a33ecb75b03f6fc6509a88fa7bde7d
494578935b5346d11bc4476b0442db124ef8adb56cdf8c53fc8b90068ed5c5a3,-1,1,1,0.20478472,1529203514,Regular,df6de7dcf9c33688812d07fa8c5e40d5d32571c79d64d0a4b582f898495a15a4
494578935b5346d11bc4476b0442db124ef8adb56cdf8c53fc8b90068ed5c5a3,-1,5,1,0.20449925,1529203514,Regular,c7a0bf88934e64b0d4e91b5214a6f07785a1979d5681fc934fb36e6a8243c9e0
494578935b5346d11bc4476b0442db124ef8adb56cdf8c53fc8b90068ed5c5a3,-1,6,1,0.20211199,1529203514,Regular,2865d7932e57a86e0943313a01ccb85b6a393e26f55515d63706bbf39a24613b
494578935b5346d11bc4476b0442db124ef8adb56cdf8c53fc8b90068ed5c5a3,-1,7,1,0.20599357,1529203514,Regular,404de3ad40159d4a1a30ada1a25eadb4e6fda170828e02ef7c5e721567ddffab
494578935b5346d11bc4476b0442db124ef8adb56cdf8c53fc8b90068ed5c5a3,-1,8,1,0.20336988,1529203514,Regular,ee24bfd06b5a316b7cc5e2438db7ecab5f6fd9d52d3ddc0be65b40fa6e3e30aa
494578935b5346d11bc4476b0442db124ef8adb56cdf8c53fc8b90068ed5c5a3,-1,9,1,0.20665438,1529203514,Regular,75b1887baa2e26235b9aad3536c0527f32b109fc85272fe5b43b27208fed8816
494578935b5346d11bc4476b0442db124ef8adb56cdf8c53fc8b90068ed5c5a3,-1,10,1,0.20576027,1529203514,Regular,592350fa1f77343e78ab51ad4738255acad38000621e5568719486b8322ad984
494578935b5346d11bc4476b0442db124ef8adb56cdf8c53fc8b90068ed5c5a3,-1,0,1,0.12446688,1529203514,Regular,5c500b60e8985b8e72ca769722b6feaf951b08bccd9fe56847389fb59d90f819
494578935b5346d11bc4476b0442db124ef8adb56cdf8c53fc8b90068ed5c5a3,-1,2,1,0.20004039,1529203514,Regular,90f6b8f9d80fba4e7f1099591a6113a9e5f8ac9f4831d96875a2acb65ac77505
494578935b5346d11bc4476b0442db124ef8adb56cdf8c53fc8b90068ed5c5a3,-1,3,1,0.16023035,1529203514,Regular,4a3682085d3c58311479ec144925eae525a688f6c3c62af4887ab17a247798ff
494578935b5346d11bc4476b0442db124ef8adb56cdf8c53fc8b90068ed5c5a3,-1,4,1,0.08770598,1529203514,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
592350fa1f77343e78ab51ad4738255acad38000621e5568719486b8322ad984,1,25,1,0.20576027,1529133340,Regular,494578935b5346d11bc4476b0442db124ef8adb56cdf8c53fc8b90068ed5c5a3
2865d7932e57a86e0943313a01ccb85b6a393e26f55515d63706bbf39a24613b,1,4,1,0.20211199,1529050804,Regular,494578935b5346d11bc4476b0442db124ef8adb56cdf8c53fc8b90068ed5c5a3
df6de7dcf9c33688812d07fa8c5e40d5d32571c79d64d0a4b582f898495a15a4,1,11,1,0.20478472,1528973575,Regular,494578935b5346d11bc4476b0442db124ef8adb56cdf8c53fc8b90068ed5c5a3
75b1887baa2e26235b9aad3536c0527f32b109fc85272fe5b43b27208fed8816,1,24,1,0.20665438,1528890717,Regular,494578935b5346d11bc4476b0442db124ef8adb56cdf8c53fc8b90068ed5c5a3
c7a0bf88934e64b0d4e91b5214a6f07785a1979d5681fc934fb36e6a8243c9e0,1,6,1,0.20449925,1528811706,Regular,494578935b5346d11bc4476b0442db124ef8adb56cdf8c53fc8b90068ed5c5a3
404de3ad40159d4a1a30ada1a25eadb4e6fda170828e02ef7c5e721567ddffab,1,34,1,0.20599357,1528743983,Regular,494578935b5346d11bc4476b0442db124ef8adb56cdf8c53fc8b90068ed5c5a3
ee24bfd06b5a316b7cc5e2438db7ecab5f6fd9d52d3ddc0be65b40fa6e3e30aa,1,7,1,0.20336988,1528667460,Regular,494578935b5346d11bc4476b0442db124ef8adb56cdf8c53fc8b90068ed5c5a3
79bd8cbd2f9f7d7838fb6e2e06878b17a91f2f77a4d5824f0e347202601016cd,1,1,1,0.06547393,1528666166,Regular,e4413489450237f7db6f875663c70cba49a33ecb75b03f6fc6509a88fa7bde7d
79bd8cbd2f9f7d7838fb6e2e06878b17a91f2f77a4d5824f0e347202601016cd,-1,6,1,0.20464587,1528666166,Regular,8fc9d5de7feef28e40298eb58c08932355431594f554ab32718719bc47b65599
79bd8cbd2f9f7d7838fb6e2e06878b17a91f2f77a4d5824f0e347202601016cd,-1,7,1,0.20078208,1528666166,Regular,426aebe838590e797527e6aacabc62f3e56758d5e289360bb320de8ca996e148
79bd8cbd2f9f7d7838fb6e2e06878b17a91f2f77a4d5824f0e347202601016cd,-1,8,1,0.20215078,1528666166,Regular,22e38f051a85dfe72c36177f157cecbf1acd707fac2a2820f816b3eda4b2ceea
79bd8cbd2f9f7d7838fb6e2e06878b17a91f2f77a4d5824f0e347202601016cd,-1,9,1,0.21166281,1528666166,Regular,43184d5e3b382c0ea50d0bf57c15666d14c5e0b97a616de25275343d9f3fc9eb
79bd8cbd2f9f7d7838fb6e2e06878b17a91f2f77a4d5824f0e347202601016cd,-1,10,1,0.20608956,1528666166,Regular,08161925141691fcdb1ee7a37b48f387749da51441f1c47e689a9c86f6f55192
79bd8cbd2f9f7d7838fb6e2e06878b17a91f2f77a4d5824f0e347202601016cd,-1,11,1,0.20140277,1528666166,Regular,50bc50c40397dd714668d20954b19f35c4517229eb9442d317052db3c171f9d2
79bd8cbd2f9f7d7838fb6e2e06878b17a91f2f77a4d5824f0e347202601016cd,-1,12,1,0.2051261,1528666166,Regular,b5c5c9facfbb4fe3c447097b5bcfc79adfd6bc7782898fe0bb1ecf49e0b37513
79bd8cbd2f9f7d7838fb6e2e06878b17a91f2f77a4d5824f0e347202601016cd,-1,13,1,0.20526743,1528666166,Regular,1142de1d58f5649d17df2aedc2178a2707b5a70b7fdd3ca6ea636a00ff692d69
79bd8cbd2f9f7d7838fb6e2e06878b17a91f2f77a4d5824f0e347202601016cd,-1,14,1,0.20217534,1528666166,Regular,b7b750b121fdbc07cf7bce50e60b7cdaf7d5616009397d386ee835eebef71905
79bd8cbd2f9f7d7838fb6e2e06878b17a91f2f77a4d5824f0e347202601016cd,-1,5,1,0.20526253,1528666166,Regular,35cdc24b5c750a1ffe8c634e03f16c13d8bca87dc609cec96da0bf402509da6e
79bd8cbd2f9f7d7838fb6e2e06878b17a91f2f77a4d5824f0e347202601016cd,-1,4,1,0.20005349,1528666166,Regular,70b56728a33e585a6739cec342038005544d33cb732b6a85be45ac13612dfb00
79bd8cbd2f9f7d7838fb6e2e06878b17a91f2f77a4d5824f0e347202601016cd,-1,3,1,0.20336159,1528666166,Regular,7e128d4192691daf7c636a51fcb08c915979dd60aa333c058223d2ebeb75d880
79bd8cbd2f9f7d7838fb6e2e06878b17a91f2f77a4d5824f0e347202601016cd,-1,2,1,0.2103374,1528666166,Regular,012338fea621a79195261b6dd3d247f1a815a175705cc8683d458a0be64d7cce
79bd8cbd2f9f7d7838fb6e2e06878b17a91f2f77a4d5824f0e347202601016cd,-1,1,1,0.20711117,1528666166,Regular,1dcfd7b01f3095a9af4dc015f78e0b17925087a11d51556652b4410643bea23f
79bd8cbd2f9f7d7838fb6e2e06878b17a91f2f77a4d5824f0e347202601016cd,-1,0,1,0.20262501,1528666166,Regular,cd506a574bacca62e655501ae89b3cf293e96dd7672a492df109cc717710209f
012338fea621a79195261b6dd3d247f1a815a175705cc8683d458a0be64d7cce,1,23,1,0.2103374,1528599615,Regular,79bd8cbd2f9f7d7838fb6e2e06878b17a91f2f77a4d5824f0e347202601016cd
08161925141691fcdb1ee7a37b48f387749da51441f1c47e689a9c86f6f55192,1,20,1,0.20608956,1528531398,Regular,79bd8cbd2f9f7d7838fb6e2e06878b17a91f2f77a4d5824f0e347202601016cd
43184d5e3b382c0ea50d0bf57c15666d14c5e0b97a616de25275343d9f3fc9eb,1,18,1,0.21166281,1528470137,Regular,79bd8cbd2f9f7d7838fb6e2e06878b17a91f2f77a4d5824f0e347202601016cd
b5c5c9facfbb4fe3c447097b5bcfc79adfd6bc7782898fe0bb1ecf49e0b37513,1,16,1,0.2051261,1528412591,Regular,79bd8cbd2f9f7d7838fb6e2e06878b17a91f2f77a4d5824f0e347202601016cd
426aebe838590e797527e6aacabc62f3e56758d5e289360bb320de8ca996e148,1,4,1,0.20078208,1528358564,Regular,79bd8cbd2f9f7d7838fb6e2e06878b17a91f2f77a4d5824f0e347202601016cd
70b56728a33e585a6739cec342038005544d33cb732b6a85be45ac13612dfb00,1,12,1,0.20005349,1528305189,Regular,79bd8cbd2f9f7d7838fb6e2e06878b17a91f2f77a4d5824f0e347202601016cd
1142de1d58f5649d17df2aedc2178a2707b5a70b7fdd3ca6ea636a00ff692d69,1,13,1,0.20526743,1528242757,Regular,79bd8cbd2f9f7d7838fb6e2e06878b17a91f2f77a4d5824f0e347202601016cd
1dcfd7b01f3095a9af4dc015f78e0b17925087a11d51556652b4410643bea23f,1,2,1,0.20711117,1528187451,Regular,79bd8cbd2f9f7d7838fb6e2e06878b17a91f2f77a4d5824f0e347202601016cd
90f6b8f9d80fba4e7f1099591a6113a9e5f8ac9f4831d96875a2acb65ac77505,1,12,1,0.20004039,1528127389,Regular,494578935b5346d11bc4476b0442db124ef8adb56cdf8c53fc8b90068ed5c5a3
cd506a574bacca62e655501ae89b3cf293e96dd7672a492df109cc717710209f,1,4,1,0.20262501,1528073393,Regular,79bd8cbd2f9f7d7838fb6e2e06878b17a91f2f77a4d5824f0e347202601016cd
35cdc24b5c750a1ffe8c634e03f16c13d8bca87dc609cec96da0bf402509da6e,1,15,1,0.20526253,1528011005,Regular,79bd8cbd2f9f7d7838fb6e2e06878b17a91f2f77a4d5824f0e347202601016cd
b7b750b121fdbc07cf7bce50e60b7cdaf7d5616009397d386ee835eebef71905,1,7,1,0.20217534,1527954990,Regular,79bd8cbd2f9f7d7838fb6e2e06878b17a91f2f77a4d5824f0e347202601016cd
8fc9d5de7feef28e40298eb58c08932355431594f554ab32718719bc47b65599,1,12,1,0.20464587,1527904690,Regular,79bd8cbd2f9f7d7838fb6e2e06878b17a91f2f77a4d5824f0e347202601016cd
7e128d4192691daf7c636a51fcb08c915979dd60aa333c058223d2ebeb75d880,1,21,1,0.20336159,1527858714,Regular,79bd8cbd2f9f7d7838fb6e2e06878b17a91f2f77a4d5824f0e347202601016cd
50bc50c40397dd714668d20954b19f35c4517229eb9442d317052db3c171f9d2,1,10,1,0.20140277,1527815533,Regular,79bd8cbd2f9f7d7838fb6e2e06878b17a91f2f77a4d5824f0e347202601016cd
22e38f051a85dfe72c36177f157cecbf1acd707fac2a2820f816b3eda4b2ceea,1,0,1,0.20215078,1527772301,Regular,79bd8cbd2f9f7d7838fb6e2e06878b17a91f2f77a4d5824f0e347202601016cd
1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae,1,1,1,0.0817968,1527754609,Regular,e4413489450237f7db6f875663c70cba49a33ecb75b03f6fc6509a88fa7bde7d
1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae,-1,29,1,0.20222636,1527754609,Regular,15c72358a4ccabf87a9c74ba40cbaadde7071a3ec579f9ef82f8c4077e13ef5a
1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae,-1,28,1,0.20320635,1527754609,Regular,9018ea86a76fa9d2b907012be2a7084d89422068f1aa048ce321845e746ef271
1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae,-1,27,1,0.20253832,1527754609,Regular,5daf982dfeadaaebcf2febb3bd7f094a63b407c23f25c2bb95a9db0567709a0d
1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae,-1,26,1,0.20734398,1527754609,Regular,bc1c75cb2e7e8f699ae4a0e11342fa9520695fba5ccd527ec4db26f8d80fffbc
1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae,-1,25,1,0.20179461,1527754609,Regular,ba305fc5d4df9e7087cfc2f4a45d0e4ed48b2519045804bb64167e67970d893d
1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae,-1,24,1,0.2003815,1527754609,Regular,26973b2432df48297828c1a447263542e95dc52f862f817f3c4acb7dc6c8a5b9
1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae,-1,23,1,0.20376481,1527754609,Regular,074fdbd0c9161969eb0d35f5fbb56f4a5bcd2632c447f70426558ce409e2917b
1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae,-1,22,1,0.20416793,1527754609,Regular,6354fed0a7a6b52c5cd458be6564ee8803523b5293faf2fd6755e5e096dea800
1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae,-1,21,1,0.20586088,1527754609,Regular,c17d4da7a3084e14e004caee2671878021caa90454c5095ac18b78d3b4a4c444
1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae,-1,20,1,0.20266608,1527754609,Regular,667af9c405a301c938bc440d52540d337652c7b9e53355a688cb24ab4fd0c846
1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae,-1,19,1,0.20355756,1527754609,Regular,b186360d84ace8c34955c3cdd977b0e6f7afe890e1e7852b24a143dabe119f84
1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae,-1,18,1,0.20367314,1527754609,Regular,62fe2000e9a2dfe0c5055c025a319377d40919841668699634a54c7d3884157f
1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae,-1,17,1,0.2001944,1527754609,Regular,eb1862d8c504ea3f27e2e5c8a6690c3935650b0a732372b016ad0a4f71e8fa55
1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae,-1,16,1,0.20684039,1527754609,Regular,f94b43b95e6de4d600cecf0196ab98c144fc4d55ab49c39ecfaaf3601a2159c4
1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae,-1,15,1,0.20219781,1527754609,Regular,dbb6431f6746a64780eecb8b520430c1efcc572a1776ca6e2336e37f8ac85f2b
1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae,-1,14,1,0.20483086,1527754609,Regular,63f5aefd1575b905f61e9a46ab84b651e8a527545f8d03195b6b227c6720dd5e
1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae,-1,13,1,0.20478655,1527754609,Regular,c7a57b94f55badb2a234b601ad1e9da2178cb4a8956a97d03c36bfb1050850d4
1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae,-1,12,1,0.2006082,1527754609,Regular,da836cab6dcd38a5b664ae68752c1b6f731a5c19affe81590fb58b9998aab8a3
1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae,-1,11,1,0.20353454,1527754609,Regular,2f461bb1b95b96b365bd769ae051619f051b9490b11a359a388659d5fb3afd13
1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae,-1,10,1,0.2027026,1527754609,Regular,7752598e15b1017b407016ac379dd48810936a65527bd74974297b5a573c4ec7
1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae,-1,9,1,0.20289245,1527754609,Regular,3990be8a5e2985cda5292df3334846a230bcf8a0c10fc394cea16aecc9495758
1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae,-1,8,1,0.2002192,1527754609,Regular,0f62fe4819872b799f64d95c8c9b557a85513405f9d7defa2648ad54b3cb81f1
1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae,-1,7,1,0.2031429,1527754609,Regular,9760c98dd95107453b693f9636e37457a56b11fdbedd277be26fc9c98ff0914e
1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae,-1,6,1,0.20157885,1527754609,Regular,524aa6debb80c1adce02328bf4b730422fa40cc4b29669f8dc139889243c3bce
1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae,-1,5,1,0.20040342,1527754609,Regular,c477c21ef82fc7604a1bd12443e9146c3e0a63fc39f798300ab6b68b60692bdd
1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae,-1,4,1,0.20348149,1527754609,Regular,ed2e71259e77854809be98dc5159381a25606a4459b4cc2fd09eb340bbbab798
1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae,-1,3,1,0.20294336,1527754609,Regular,e8e80c41c9b1a984ebff288a7161c4157c78b62881490b4a1ab63f48e3f2d8ee
1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae,-1,2,1,0.2020556,1527754609,Regular,3d8ea73944e1db8dbe1c328b9b10be4bab1409352233ce52a03bfa0358c6f3b3
1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae,-1,1,1,0.20193509,1527754609,Regular,a485d66b225e7dc640a942577cbf42be11318f81e0eccb76ed1ed8645ee95a19
1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae,-1,0,1,0.20133757,1527754609,Regular,f8e8b372f20135a71c1ad72524b40069ef69379bb4cefba9279e7baf466e4151
63f5aefd1575b905f61e9a46ab84b651e8a527545f8d03195b6b227c6720dd5e,1,2,1,0.20483086,1527696642,Regular,1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae
62fe2000e9a2dfe0c5055c025a319377d40919841668699634a54c7d3884157f,1,1,1,0.20367314,1527655393,Regular,1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae
