tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adece189e6ee6a2905887a772b022163470ce4b9079435f0049d4bc2164fc420,-1,0,1,23.46463247,1480191486,Ticket,e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50
b0cb43dd2d0f41c44cc5bfd3661bad0825c2fe6eef579aabd3e8990bdf8bd51c,-1,0,1,23.46463247,1480191486,Ticket,e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50
b22d61df36d7199563c1c7dd675d9c62e4be3291943b9604cbbc72c6b49f2e53,-1,0,1,23.46463247,1480191486,Ticket,e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50
f9bc7b940dbac20b95e58283c5d58af3795b9a4a2f0105d0149d588432b5c778,-1,0,1,23.46463247,1480191486,Ticket,e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50
e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50,1,10,1,23.46463247,1480191258,Regular,23152f1e3c3133a70c1cc44dc4dbfa73083ec75c7e00d930722d16980025baf2
e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50,1,18,1,23.46463247,1480191258,Regular,2fc6e268c988007bf3246f52ade4848e6d28234efce65f7777f5565186dacbea
e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50,1,17,1,23.46463247,1480191258,Regular,a78bbbd4e3bb3046640fe9ed5b66ae32d24b99547092fd7ed6c758fa5a13dee0
e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50,1,16,1,23.46463247,1480191258,Regular,a344adb7bb284041713bb328784d10ef1ed0e864ff3fa959268d7b9365374bc1
e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50,1,11,1,23.46463247,1480191258,Regular,1a8a5e90ebe47b49d397411f8441936dfc0387d52ffe1c9a76c787aa4df5ea1e
e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50,1,1,1,23.46463247,1480191258,Regular,adece189e6ee6a2905887a772b022163470ce4b9079435f0049d4bc2164fc420
e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50,1,0,1,23.46463247,1480191258,Regular,7bdf15aee7cae8b79b0d84696d8eb41078c74ea09e2653d98deabd294aaf6a39
e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50,1,5,1,23.46463247,1480191258,Regular,b22d61df36d7199563c1c7dd675d9c62e4be3291943b9604cbbc72c6b49f2e53
e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50,1,8,1,23.46463247,1480191258,Regular,f9bc7b940dbac20b95e58283c5d58af3795b9a4a2f0105d0149d588432b5c778
e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50,1,6,1,23.46463247,1480191258,Regular,633f26445809e3b9819d383071ba4e398ffd52787b516c3c6190eb342a2c6739
e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50,1,4,1,23.46463247,1480191258,Regular,2b86b6272a5edbfe21dee102c2793ba37ed7fd84730c0f211a50a466dc7682ee
e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50,1,19,1,23.46463247,1480191258,Regular,b0cb43dd2d0f41c44cc5bfd3661bad0825c2fe6eef579aabd3e8990bdf8bd51c
e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50,1,9,1,23.46463247,1480191258,Regular,a0d29180566202c41c65c7f9387e75f5224c4a6c79fef84570c436b1c4f66d99
e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50,1,7,1,23.46463247,1480191258,Regular,f403eeb4a15788330087bca4673490645d1980b0b0f8cc4d97d6f55f6858fc4f
e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50,1,12,1,23.46463247,1480191258,Regular,9307ebc8e8a367f02ceb96f105b3ae51a55dd891fd46729c08b306f736d6e72e
e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50,1,13,1,23.46463247,1480191258,Regular,3a32de4e0f96fdab73d081455d1e24d92af7664b3f10a3fa44f2b9ebc3aa5ad1
e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50,1,2,1,23.46463247,1480191258,Regular,0ef01a215ae9355ad7d6cee04740dc174d115f7d2aaec6354b567eaa1a97a0b9
e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50,1,14,1,23.46463247,1480191258,Regular,426145706eceaf990090410f449ea7cd19af66de0078903e82b90ae9d57de9f9
e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50,1,3,1,23.46463247,1480191258,Regular,1341b550c953aa8eeb623532e34d390aad37a0e37dc541395e5bdbd7390a76b3
e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50,1,15,1,23.46463247,1480191258,Regular,4d622f5755c528b8906e7cf23f42e5329150a06ebdf21089f63572930719fba5
