tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,168,1,0.16730118,1491721382,Regular,346b1b3438cfe3bf1ec66746909f9da3063493bd2f1f25bfaeb87e3f2dd40f60
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,22,1,0.18537125,1491699858,Regular,346b1b3438cfe3bf1ec66746909f9da3063493bd2f1f25bfaeb87e3f2dd40f60
40265073e2b6c6e30823f9eef0f0173a2fcb15771eed5bb2bfb13f8c63c1551c,-1,4,1,0.10480309,1491669697,Regular,ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b
ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b,1,36,1,0.10480309,1491667430,Regular,40265073e2b6c6e30823f9eef0f0173a2fcb15771eed5bb2bfb13f8c63c1551c
c22044a320905dd48eb79920c2809b93808971dee2bcd4bc0388e6847c22e11a,-1,48,1,0.41289728,1491636524,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,64,1,0.41289728,1491634580,Regular,c22044a320905dd48eb79920c2809b93808971dee2bcd4bc0388e6847c22e11a
8896b8f30496bc42aafae56eee9159ea50c0a6470f111be1b8940976e36a98cb,-1,4,1,0.16056202,1491631915,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,199,1,0.16056202,1491613533,Regular,8896b8f30496bc42aafae56eee9159ea50c0a6470f111be1b8940976e36a98cb
b9d287920e6cb128c0b5c3fd853b6ae031e806221bee6c718173161df28af86b,-1,6,1,0.11538577,1491603117,Regular,fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae
fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae,1,82,1,0.11538577,1491601877,Regular,b9d287920e6cb128c0b5c3fd853b6ae031e806221bee6c718173161df28af86b
a165ed0c0fcade1c3fd167d523cbe5300affdc616feb415fcd4836fe0dc422e2,-1,18,1,0.15117059,1491592413,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,98,1,0.15117059,1491591016,Regular,a165ed0c0fcade1c3fd167d523cbe5300affdc616feb415fcd4836fe0dc422e2
3e9d68be08086ef49735e7ff7df69951ca2c899d8875cf34f3cac1131fc3bf59,-1,23,1,0.26539986,1491588365,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,111,1,0.26539986,1491580400,Regular,3e9d68be08086ef49735e7ff7df69951ca2c899d8875cf34f3cac1131fc3bf59
76232ead3ccef13c9f122b54d2f3a6faa89e61f57e235b918d06fd76497ad8eb,-1,19,1,0.18330751,1491502382,Regular,e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf
e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf,1,35,1,0.18330751,1491494224,Regular,76232ead3ccef13c9f122b54d2f3a6faa89e61f57e235b918d06fd76497ad8eb
4c38ab8aea201e1f5feac266a0e7104170b16a2ea1fd6b38c508fb4ebf5fbcbc,-1,2,1,0.16032472,1491484364,Regular,3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5
3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5,1,27,1,0.16032472,1491460581,Regular,4c38ab8aea201e1f5feac266a0e7104170b16a2ea1fd6b38c508fb4ebf5fbcbc
9ff2043691892d0c534ad226a597700f9c68be9043f1506a932442225693c26e,-1,24,1,0.15675288,1491431205,Regular,ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219
ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219,1,127,1,0.15675288,1491428429,Regular,9ff2043691892d0c534ad226a597700f9c68be9043f1506a932442225693c26e
1b2fa0a163634a47c88c1876e4911bb3dc2ce96f9cd5885d6504592dd64b8b08,-1,16,1,0.344524,1491421987,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,81,1,0.344524,1491406460,Regular,1b2fa0a163634a47c88c1876e4911bb3dc2ce96f9cd5885d6504592dd64b8b08
b2b201efbbe83e0872fc18aae5d8f36efcba7bde66ac4b59f6820c6dfc31cbd5,-1,39,1,0.17491939,1491387965,Regular,cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4
cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4,1,60,1,0.17491939,1491384229,Regular,b2b201efbbe83e0872fc18aae5d8f36efcba7bde66ac4b59f6820c6dfc31cbd5
5ac35ef6ccd116ce1e60adaaec9d2141ac312e97bdead5d537a5d62461805526,-1,7,1,0.24176822,1491381148,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,166,1,0.24176822,1491362464,Regular,5ac35ef6ccd116ce1e60adaaec9d2141ac312e97bdead5d537a5d62461805526
745ce9c340ac222642a3bf3e9718ee07ef732afa4f89d07b5d5a0cf53d83d7e1,-1,23,1,0.24950934,1491343115,Regular,56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe
56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe,1,142,1,0.24950934,1491340752,Regular,745ce9c340ac222642a3bf3e9718ee07ef732afa4f89d07b5d5a0cf53d83d7e1
8250905a6d3d37b102746a31d3f78883d72cad747f5c180e480adbb10c1463f4,-1,10,1,0.23645016,1491326158,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,175,1,0.23645016,1491319034,Regular,8250905a6d3d37b102746a31d3f78883d72cad747f5c180e480adbb10c1463f4
ac0f2e1fbcd4836e3705473498491cb866b6f3b43e863adbc348462adbb18f7d,-1,13,1,0.1549406,1491312842,Regular,c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c
c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c,1,34,1,0.1549406,1491308523,Regular,ac0f2e1fbcd4836e3705473498491cb866b6f3b43e863adbc348462adbb18f7d
b6e4bb04a1a95b0232a89bf74f9e3256f48875aa402545cb4722316dd85df033,-1,14,1,0.15604974,1491305968,Regular,573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868
573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868,1,68,1,0.15604974,1491297263,Regular,b6e4bb04a1a95b0232a89bf74f9e3256f48875aa402545cb4722316dd85df033
a3545d30ffb7098e50afc03bda08ce271b0420d4221a80a6050be1ea0e5227a0,-1,6,1,0.20456567,1491289954,Regular,111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da
1b65fd2eeaaaa45713b9ae4ffe962a347dacf62efd0c35f28443cd6ee71bf056,-1,1,1,0.17380491,1491288724,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da,1,70,1,0.20456567,1491275518,Regular,a3545d30ffb7098e50afc03bda08ce271b0420d4221a80a6050be1ea0e5227a0
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,140,1,0.17380491,1491266703,Regular,1b65fd2eeaaaa45713b9ae4ffe962a347dacf62efd0c35f28443cd6ee71bf056
3df12b08aa9f0585fbfa8a5a61489efce78a49e8225a020e92a8e4b9fde26dfd,-1,19,1,0.1750962,1491257418,Regular,9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786
9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786,1,81,1,0.1750962,1491253917,Regular,3df12b08aa9f0585fbfa8a5a61489efce78a49e8225a020e92a8e4b9fde26dfd
b645d150b2e3aa7cf32d38fe7f9c30b0aee53ef7363b25f20cd382f81b24f1cf,-1,13,1,0.19173882,1491235714,Regular,e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f
e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f,1,151,1,0.19173882,1491232092,Regular,b645d150b2e3aa7cf32d38fe7f9c30b0aee53ef7363b25f20cd382f81b24f1cf
bce711555989cfd13c5bf9c19f97ebe45e66023155576dd719b58bd1392687d8,-1,11,1,0.11077716,1491222064,Regular,4057ecb0570e5ee10d3f8467d9ed9d5471b88603633f4ded4d9a841d1d830de4
4057ecb0570e5ee10d3f8467d9ed9d5471b88603633f4ded4d9a841d1d830de4,1,54,1,0.11077716,1491221316,Regular,bce711555989cfd13c5bf9c19f97ebe45e66023155576dd719b58bd1392687d8
b3b7b1ccc9ce5d1e7bc12add0fab58805ae7060a3c270d5ff6858fe7947b9198,-1,10,1,0.12194414,1491214015,Regular,252358598679d47819e990c24cf0981d1fb3a9f95e423687e47f10a02c7fb63e
252358598679d47819e990c24cf0981d1fb3a9f95e423687e47f10a02c7fb63e,1,1,1,0.12194414,1491210718,Regular,b3b7b1ccc9ce5d1e7bc12add0fab58805ae7060a3c270d5ff6858fe7947b9198
2641069cef67ba774d41d31961031571d66991b489f02366b42120543a1f83c3,-1,19,1,0.5544809,1491166962,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
333b33272d23e8025d9242ed0e06fd00ec1d6f540447486b4faa15e556c35c11,-1,42,1,0.65912508,1491155513,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
333b33272d23e8025d9242ed0e06fd00ec1d6f540447486b4faa15e556c35c11,-1,46,1,0.66919962,1491155513,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
1ffd8ed64276689616844b04584127e09d08fbc9edd8b639a493fd38e201acd9,-1,8,1,0.12846855,1491147708,Regular,00182853cf554094592d4422f9a1eee39f23b6a36b7b46f6e1363738ee2b6049
00182853cf554094592d4422f9a1eee39f23b6a36b7b46f6e1363738ee2b6049,1,9,1,0.12846855,1491145440,Regular,1ffd8ed64276689616844b04584127e09d08fbc9edd8b639a493fd38e201acd9
26165bfa928f2c7bc797de9ad31acb8b42a00b3eb1a565a99a5b8b65317bfb6a,-1,21,1,0.25308336,1491139595,Regular,5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10
5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10,1,24,1,0.25308336,1491134188,Regular,26165bfa928f2c7bc797de9ad31acb8b42a00b3eb1a565a99a5b8b65317bfb6a
d66bfcee27e7fbbdc879533dbe2c40d6c51397483416353263115e301f74a61e,-1,23,1,0.25139593,1491131204,Regular,4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30
4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30,1,23,1,0.25139593,1491101640,Regular,d66bfcee27e7fbbdc879533dbe2c40d6c51397483416353263115e301f74a61e
cb2b130e0ec941f1a0bda3b5fcb8d144d0d85b9c72c8497abd94250cb70975bb,-1,25,1,0.13410702,1491097571,Regular,c129f4e70c3a3d74ba3a03dac43296c7603b73a885e08bcc3085ac2e131d88c5
28ff28d17871be9fa8e837d2f2e5a8266ed13ab2ab96fc063ada93797b00e3df,-1,8,1,0.14811984,1491090485,Regular,3c13144d65e71c1efa761c9db69cbe67c9c50e02fe032eb5d4bb513f55d79b6f
c129f4e70c3a3d74ba3a03dac43296c7603b73a885e08bcc3085ac2e131d88c5,1,52,1,0.13410702,1491090485,Regular,cb2b130e0ec941f1a0bda3b5fcb8d144d0d85b9c72c8497abd94250cb70975bb
3c13144d65e71c1efa761c9db69cbe67c9c50e02fe032eb5d4bb513f55d79b6f,1,27,1,0.14811984,1491080988,Regular,28ff28d17871be9fa8e837d2f2e5a8266ed13ab2ab96fc063ada93797b00e3df
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,150,1,0.66919962,1491079621,Regular,333b33272d23e8025d9242ed0e06fd00ec1d6f540447486b4faa15e556c35c11
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,201,1,0.65912508,1491079621,Regular,333b33272d23e8025d9242ed0e06fd00ec1d6f540447486b4faa15e556c35c11
11372edf41a14d1b8adb0746687ad9c35cdfb904cdd3c7aafcdaeb23ac4caa6b,-1,0,1,0.15440591,1491062939,Regular,1329c54dc12ee806aef4dd779474152a5fbd1e76a45d82c4a4c779abb8f33af3
9267b3564f476d8a652508a09e5c5d182a37b76c40ef5a4d6189dcfaabb6a07a,-1,26,1,0.29988805,1491058738,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
1329c54dc12ee806aef4dd779474152a5fbd1e76a45d82c4a4c779abb8f33af3,1,49,1,0.15440591,1491057954,Regular,11372edf41a14d1b8adb0746687ad9c35cdfb904cdd3c7aafcdaeb23ac4caa6b
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,1,1,0.29988805,1491057954,Regular,9267b3564f476d8a652508a09e5c5d182a37b76c40ef5a4d6189dcfaabb6a07a
0387238a9437ff49131c48dca66f6c32f64f7ae4abc52e500c611672ee78aacf,-1,11,1,0.1338354,1491029944,Regular,5c6946acc422c9cd6224c13f5bef2b66b51921d55f288fc7c1f3dcf058351fd5
5c6946acc422c9cd6224c13f5bef2b66b51921d55f288fc7c1f3dcf058351fd5,1,6,1,0.1338354,1491025944,Regular,0387238a9437ff49131c48dca66f6c32f64f7ae4abc52e500c611672ee78aacf
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,218,1,0.5544809,1491014515,Regular,2641069cef67ba774d41d31961031571d66991b489f02366b42120543a1f83c3
6750f24a41747f0f24e6ef0cd263dc5826206d7b284b249f8141d08eef147166,-1,4,1,0.5539126,1490990590,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,87,1,0.5539126,1490986994,Regular,6750f24a41747f0f24e6ef0cd263dc5826206d7b284b249f8141d08eef147166
cbdb7836f7e3a6c53c80841549dc41148973f3cefb8053e96aa2afd5495076d0,-1,27,1,0.24307171,1490616859,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,168,1,0.24307171,1490615946,Regular,cbdb7836f7e3a6c53c80841549dc41148973f3cefb8053e96aa2afd5495076d0
577f3b185d317b1eac22eb93fbe26959ef531dfeb2ed1e31bfb2f620d89cbef1,-1,16,1,0.53902304,1490610300,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
75a4ffde6749dda7d825d702e6529545ea2cfeb7296486bfbac4868b59286b2c,-1,6,1,0.24303875,1490610300,Regular,dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a
dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a,1,120,1,0.24303875,1490604737,Regular,75a4ffde6749dda7d825d702e6529545ea2cfeb7296486bfbac4868b59286b2c
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,178,1,0.53902304,1490594036,Regular,577f3b185d317b1eac22eb93fbe26959ef531dfeb2ed1e31bfb2f620d89cbef1
eb07041cf19155808381ea606c5c5fa61c315797546965e8e18577445c480cba,-1,2,1,0.25840837,1490574255,Regular,7301be5ef55cc00f78b0690aded3a12b9898c1952335a0e3ddcfdd9ce5387871
7301be5ef55cc00f78b0690aded3a12b9898c1952335a0e3ddcfdd9ce5387871,1,15,1,0.25840837,1490572198,Regular,eb07041cf19155808381ea606c5c5fa61c315797546965e8e18577445c480cba
6e38345685b779d7933e7e5ea1fbdcfbfb167b9f5dbeeedfc08313352e5277bc,-1,42,1,0.58020289,1490563643,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,196,1,0.58020289,1490561296,Regular,6e38345685b779d7933e7e5ea1fbdcfbfb167b9f5dbeeedfc08313352e5277bc
80311351069692b82479169f76de528ab1ab0f8004ae52fc842a346e27682872,-1,5,1,0.42988245,1490534296,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,9,1,0.42988245,1490528897,Regular,80311351069692b82479169f76de528ab1ab0f8004ae52fc842a346e27682872
c6a3c5ab9ce8c18dcabb0156c901bab42fee9426128ee84e849041bffbcbbb23,-1,4,1,0.28167004,1490523648,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,153,1,0.28167004,1490517875,Regular,c6a3c5ab9ce8c18dcabb0156c901bab42fee9426128ee84e849041bffbcbbb23
e0df8c759f6a04db4b5ad0f8b6b97045c9b9d0f5391c56d207039e134922e289,-1,0,1,0.13703295,1490512363,Regular,f3dcb83721cd6c981bb441a02ce7f4c9a018cfa052704cfb71abcba23fee4f13
f3dcb83721cd6c981bb441a02ce7f4c9a018cfa052704cfb71abcba23fee4f13,1,58,1,0.13703295,1490507042,Regular,e0df8c759f6a04db4b5ad0f8b6b97045c9b9d0f5391c56d207039e134922e289
5c3465044679097792714365954fcd1480dc1fb2fbb94fd77f1af7c4826a655b,-1,15,1,0.35907427,1490499739,Regular,3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56
3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56,1,17,1,0.35907427,1490496798,Regular,5c3465044679097792714365954fcd1480dc1fb2fbb94fd77f1af7c4826a655b
