tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bf2c671e4537bc56634d78742dad278a8762317b6f2ac20b1251864655c7040,-1,71,1,0.05982546,1502038123,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,176,1,0.05982546,1502036970,Regular,4bf2c671e4537bc56634d78742dad278a8762317b6f2ac20b1251864655c7040
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,291,1,0.05362979,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,165,1,0.05362979,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
7251e7c302dbd5aaf9e7a38067733a6d5a0c578bcc28efe4173f72169fe4db96,-1,20,1,0.06260834,1501931929,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,212,1,0.06260834,1501928284,Regular,7251e7c302dbd5aaf9e7a38067733a6d5a0c578bcc28efe4173f72169fe4db96
2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120,-1,326,1,0.09269177,1501904223,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba,-1,43,1,0.05310492,1501899290,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
f423a7dbe4f73f48ea77ed050b9e98ff71e82bd2d76cfaede4c32579c8d2f4d9,-1,45,1,0.05206103,1501897967,Regular,d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,252,1,0.09269177,1501863279,Regular,2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120
d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763,1,45,1,0.05206103,1501776287,Regular,f423a7dbe4f73f48ea77ed050b9e98ff71e82bd2d76cfaede4c32579c8d2f4d9
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,204,1,0.05310492,1501700177,Regular,ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba
74ef3648840bdb9d1ce3e2788cb9a1b0c135f70771ef76fe9bb288dde7cc64ec,-1,10,1,0.07837897,1501595282,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,142,1,0.07837897,1501591539,Regular,74ef3648840bdb9d1ce3e2788cb9a1b0c135f70771ef76fe9bb288dde7cc64ec
30fbddaa5ba925227c28987179267dd683260f410ebeb1bbb41ea3f16d37df56,-1,16,1,0.07682414,1501563714,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,289,1,0.07682414,1501559038,Regular,30fbddaa5ba925227c28987179267dd683260f410ebeb1bbb41ea3f16d37df56
a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6,-1,60,1,0.08273067,1501486194,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,236,1,0.08273067,1501482751,Regular,a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6
c267b7a319035a499382f3fe123e27768cc3ce83b0103687cfe4e099a39c249b,-1,21,1,0.03453237,1501443310,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,367,1,0.03453237,1501439541,Regular,c267b7a319035a499382f3fe123e27768cc3ce83b0103687cfe4e099a39c249b
d201b2cc6d1b62506677d032eb88a6b0102136fca9521193b2c616c27f8d2bf5,-1,10,1,0.07338925,1501388423,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,233,1,0.07338925,1501374543,Regular,d201b2cc6d1b62506677d032eb88a6b0102136fca9521193b2c616c27f8d2bf5
f167759de794694cba90a10fc2d406612aaeabca31a36e44ff0bcc1e92db9ff8,-1,13,1,0.06042112,1501267924,Regular,650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,149,1,0.06042112,1501265420,Regular,f167759de794694cba90a10fc2d406612aaeabca31a36e44ff0bcc1e92db9ff8
4db6627ec373be17f2e3a0a9fd82e3412c55fef819715a023290502573f68119,-1,41,1,0.08429788,1501225984,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,26,1,0.08429788,1501222691,Regular,4db6627ec373be17f2e3a0a9fd82e3412c55fef819715a023290502573f68119
0ad8f64ce21ade07a6ab60123f78672838ffcc0f0b55e2193aef02cb9e335220,-1,1,1,0.06293724,1501186264,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,150,1,0.06293724,1501178681,Regular,0ad8f64ce21ade07a6ab60123f78672838ffcc0f0b55e2193aef02cb9e335220
37e8cab87d41481cfff1d17d79eb846409060bffd51f3e4164330b27c7138bb5,-1,7,1,0.06085346,1501075608,Regular,13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,21,1,0.06085346,1501071081,Regular,37e8cab87d41481cfff1d17d79eb846409060bffd51f3e4164330b27c7138bb5
d2f42dc50a055293006bd237fe60c8d3394d63ee75164fb4d9319884a19b9aaa,-1,16,1,0.06264578,1500959279,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,36,1,0.06264578,1500950821,Regular,d2f42dc50a055293006bd237fe60c8d3394d63ee75164fb4d9319884a19b9aaa
cca54215b8dbcbb57bae9e2d11f3a609d0388bff2a5e86f3fa81e61fce064198,-1,6,1,0.04118759,1500837797,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,523,1,0.04118759,1500831084,Regular,cca54215b8dbcbb57bae9e2d11f3a609d0388bff2a5e86f3fa81e61fce064198
ddad7f204242c74638854a582f97c1e016f5f2cf4d9175c1663c425136cb817b,-1,28,1,0.05321907,1500713823,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,147,1,0.05321907,1500711718,Regular,ddad7f204242c74638854a582f97c1e016f5f2cf4d9175c1663c425136cb817b
4f6e860ab5638b03d07d1bf4d313cc4ce743e86ef151eef5378b5e495443d2aa,-1,14,1,0.06220286,1500626283,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,268,1,0.06220286,1500624968,Regular,4f6e860ab5638b03d07d1bf4d313cc4ce743e86ef151eef5378b5e495443d2aa
b85d6a754538fe33c2822148e3b5306f8b6f4092474c0e8f0474e6fa0fadf585,-1,15,1,0.05184355,1500539626,Regular,f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,118,1,0.05184355,1500537806,Regular,b85d6a754538fe33c2822148e3b5306f8b6f4092474c0e8f0474e6fa0fadf585
6a13fe9f9d569649c5681ecc52964f510aeae7a94f03e69258a0981b4cb888a8,-1,1,1,0.05320473,1500462484,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,172,1,0.05320473,1500461705,Regular,6a13fe9f9d569649c5681ecc52964f510aeae7a94f03e69258a0981b4cb888a8
0420c1bc8edc1891fd94d71c55b4202de8e4d54129340c26edf1fb75408093fd,-1,11,1,0.05168463,1500407647,Regular,323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc
323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc,1,105,1,0.05168463,1500407283,Regular,0420c1bc8edc1891fd94d71c55b4202de8e4d54129340c26edf1fb75408093fd
9e93b23c4c22d4c08842603f1f18fb9d387adc6c3ba883e3f0df39355ad32504,-1,12,1,0.0791395,1500392903,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
99b26c3418b871c13f04db3eadf192a10641c09d5abc8c4459d894579018a848,-1,19,1,0.06682467,1500375204,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
a1172eca244becd3d0b4ac0e235b35ede8ad98424d64ae4a2d331336e9ef4ae6,-1,68,1,0.06316546,1500370158,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
a1172eca244becd3d0b4ac0e235b35ede8ad98424d64ae4a2d331336e9ef4ae6,-1,74,1,0.06327229,1500370158,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
3919635df3cd1539fbf092a1a3ae84465aa2401ca58d3d83de9136bbb5566e71,-1,13,1,0.05087688,1500353679,Regular,f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c
f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c,1,165,1,0.05087688,1500353141,Regular,3919635df3cd1539fbf092a1a3ae84465aa2401ca58d3d83de9136bbb5566e71
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,409,1,0.0791395,1500305970,Regular,9e93b23c4c22d4c08842603f1f18fb9d387adc6c3ba883e3f0df39355ad32504
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,79,1,0.06682467,1500268743,Regular,99b26c3418b871c13f04db3eadf192a10641c09d5abc8c4459d894579018a848
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,312,1,0.06327229,1500225484,Regular,a1172eca244becd3d0b4ac0e235b35ede8ad98424d64ae4a2d331336e9ef4ae6
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,87,1,0.06316546,1500116689,Regular,a1172eca244becd3d0b4ac0e235b35ede8ad98424d64ae4a2d331336e9ef4ae6
f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d,-1,83,1,0.0789714,1500078656,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,394,1,0.0789714,1500073161,Regular,f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d
0995e044967bf74459461e268d7b7ce5e69d11a3010d2b45c5860b07bc32704d,-1,1,1,0.05914216,1499999523,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,76,1,0.05914216,1499995794,Regular,0995e044967bf74459461e268d7b7ce5e69d11a3010d2b45c5860b07bc32704d
5b97be95f6ee1be21afab0f186925beafaf241751298ceb1a4b77113fd8e8caf,-1,31,1,0.06716952,1499869376,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,282,1,0.06716952,1499864875,Regular,5b97be95f6ee1be21afab0f186925beafaf241751298ceb1a4b77113fd8e8caf
ff521fd9d7cb816dcf329ed3684a43707312a555170ea49ab780e542da3a3e44,-1,4,1,0.05068749,1499833625,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,366,1,0.05068749,1499832717,Regular,ff521fd9d7cb816dcf329ed3684a43707312a555170ea49ab780e542da3a3e44
df8af39f602a7e51d5408e199dd84f2fef5de5b1ea7ce6f2f1018bf108e788b4,-1,19,1,0.06765247,1499749676,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,73,1,0.06765247,1499745332,Regular,df8af39f602a7e51d5408e199dd84f2fef5de5b1ea7ce6f2f1018bf108e788b4
f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2,-1,69,1,0.06467249,1499681610,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,211,1,0.06467249,1499680125,Regular,f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2
7733f24d0347b6cf17b81613dbb7af38ab474ff0372ec51d959a0ead8fa25a06,-1,23,1,0.05346885,1499615878,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,101,1,0.05346885,1499614802,Regular,7733f24d0347b6cf17b81613dbb7af38ab474ff0372ec51d959a0ead8fa25a06
f33f35dc345b7f8851b4ece71a59fa9b209fe977af68ee964fe2f5610ad98a31,-1,15,1,0.05756726,1499582978,Regular,fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844
fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844,1,122,1,0.05756726,1499573427,Regular,f33f35dc345b7f8851b4ece71a59fa9b209fe977af68ee964fe2f5610ad98a31
d237a76e00d3a50dc1d956a3e0928677cf868e55cd125be62985a3c26942b163,-1,19,1,0.05962813,1499437104,Regular,916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72
916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72,1,31,1,0.05962813,1499436022,Regular,d237a76e00d3a50dc1d956a3e0928677cf868e55cd125be62985a3c26942b163
ddd73044d2db49b1cadece8a0804c0b9c0de5505e059b3fec729624f541281cf,-1,17,1,0.07340855,1499410024,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,203,1,0.07340855,1499403702,Regular,ddd73044d2db49b1cadece8a0804c0b9c0de5505e059b3fec729624f541281cf
97cebcbca22927ad1c799fdf926baea6b2efd5901a63de5ce60750ea077db7fb,-1,18,1,0.06104511,1499299148,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,7,1,0.06104511,1499294414,Regular,97cebcbca22927ad1c799fdf926baea6b2efd5901a63de5ce60750ea077db7fb
1f96811ffb1cf6dc0482328860fff1c5ad407b89bf512752bb1752ee279e683b,-1,2,1,0.05080278,1499241116,Regular,cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b
cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b,1,125,1,0.05080278,1499239969,Regular,1f96811ffb1cf6dc0482328860fff1c5ad407b89bf512752bb1752ee279e683b
c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b,-1,10,1,0.05342849,1499188835,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,110,1,0.05342849,1499186693,Regular,c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b
dccc89db14027a92347623ada41662555407c204124d2eb65aa94555907d8309,-1,56,1,0.05956608,1499078737,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,21,1,0.05956608,1499077444,Regular,dccc89db14027a92347623ada41662555407c204124d2eb65aa94555907d8309
b74a9a6642a3a312f758cb8a55e27163e0028b0a615e90b1dc9712d6e746125e,-1,12,1,0.03112427,1499028095,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,128,1,0.03112427,1499026281,Regular,b74a9a6642a3a312f758cb8a55e27163e0028b0a615e90b1dc9712d6e746125e
e2f29c008cb0fda3fd4111b0486c483cea90eb600a5cc4558048430666193ac7,-1,56,1,0.06691595,1498986847,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,260,1,0.06691595,1498982340,Regular,e2f29c008cb0fda3fd4111b0486c483cea90eb600a5cc4558048430666193ac7
7ddb42e0fd95fcd43fff252932d6eb6503508492f891cb11131f22c77cedbaa9,-1,13,1,0.06176492,1498856915,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,93,1,0.06176492,1498852618,Regular,7ddb42e0fd95fcd43fff252932d6eb6503508492f891cb11131f22c77cedbaa9
2300ea1c9d9499800af5d87dde027d3e263985449285c8f29e3e3f0ff1719140,-1,0,1,0.05858951,1498820263,Regular,3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f
3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f,1,114,1,0.05858951,1498819318,Regular,2300ea1c9d9499800af5d87dde027d3e263985449285c8f29e3e3f0ff1719140
4230636c3a59fe4e6a10e827f7e6af01d79ef26e34de309a707a266d1fe1a095,-1,9,1,0.05345838,1498756182,Regular,6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d
6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d,1,70,1,0.05345838,1498754435,Regular,4230636c3a59fe4e6a10e827f7e6af01d79ef26e34de309a707a266d1fe1a095
76a502d5ec70cd96c757f8350e0c966a57fde817cfc80c4805fa200ff77f5cd2,-1,81,1,0.06184057,1498711483,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,218,1,0.06184057,1498710386,Regular,76a502d5ec70cd96c757f8350e0c966a57fde817cfc80c4805fa200ff77f5cd2
9b233e42d7198943e900c817b889bd62db4e7ac12c6cc3f549eddddd7c23f3c3,-1,33,1,0.0591252,1498604928,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,233,1,0.0591252,1498601938,Regular,9b233e42d7198943e900c817b889bd62db4e7ac12c6cc3f549eddddd7c23f3c3
023f6d508c057459653680ab74a410ff50e67503503efd01ef4fecce84be1a2e,-1,22,1,0.06165739,1498517519,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,131,1,0.06165739,1498515544,Regular,023f6d508c057459653680ab74a410ff50e67503503efd01ef4fecce84be1a2e
453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba,-1,43,1,0.05734853,1498408677,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,475,1,0.05734853,1498407243,Regular,453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba
e74e0f07cf85d81166b4364fcd7e60d2ab53dfc31b7b26f03596bbe6c86f5b29,-1,12,1,0.07884455,1498342977,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,135,1,0.07884455,1498339219,Regular,e74e0f07cf85d81166b4364fcd7e60d2ab53dfc31b7b26f03596bbe6c86f5b29
