tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,190,1,0.35955371,1643941782,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,444,1,0.34236879,1643856497,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,64,1,0.3087471,1643776197,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,93,1,0.35364265,1643776197,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,457,1,0.34660555,1643776197,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,364,1,0.34660555,1643769351,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,401,1,0.3087471,1643685623,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95,-1,12,1,0.32540387,1643602989,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95,-1,246,1,0.30362874,1643602989,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95,-1,249,1,0.34805133,1643602989,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,479,1,0.30362874,1643599972,Regular,40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,483,1,0.34805133,1643511968,Regular,40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,245,1,0.35364265,1643428463,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,117,1,0.32540387,1643342203,Regular,40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95
31ffcc8d3525e6a319cbf681bda8ffde768b5566343d232aa6261b13f95c89e1,-1,120,1,0.31675706,1643299268,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,389,1,0.31675706,1643254557,Regular,31ffcc8d3525e6a319cbf681bda8ffde768b5566343d232aa6261b13f95c89e1
6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9,-1,193,1,0.29567055,1643204063,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7,-1,171,1,0.29826248,1643204063,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,414,1,0.29826248,1643175449,Regular,c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,79,1,0.31400817,1643118148,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,91,1,0.41495193,1643118148,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,403,1,0.29182849,1643118148,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,444,1,0.29182849,1643081215,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,252,1,0.31400817,1642995925,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,431,1,0.29567055,1642910882,Regular,6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9
f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab,-1,106,1,0.35040726,1642859087,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,153,1,0.35040726,1642827423,Regular,f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,250,1,0.28596461,1642766962,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,252,1,0.41495193,1642737074,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a,-1,242,1,0.30323209,1642685830,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,118,1,0.30323209,1642652241,Regular,14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,229,1,0.28596461,1642568130,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,556,1,0.27744357,1642500535,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,566,1,0.31096465,1642500535,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b,-1,244,1,0.37674557,1642500535,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,418,1,0.27744357,1642476314,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,151,1,0.37310203,1642424444,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,384,1,0.33259008,1642424444,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,248,1,0.29858452,1642424444,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
c0621b74020fc8732ad5d8c963f24154e79bbfa7b9b5bc9315f30b2e83a6d286,-1,123,1,0.31105344,1642424444,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08,-1,75,1,0.32979234,1642424444,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,400,1,0.29858452,1642391599,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,281,1,0.31105344,1642305292,Regular,c0621b74020fc8732ad5d8c963f24154e79bbfa7b9b5bc9315f30b2e83a6d286
1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db,-1,20,1,0.3104503,1642236551,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,363,1,0.3104503,1642213826,Regular,1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,338,1,0.37310203,1642127526,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,477,1,0.37674557,1642041909,Regular,ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,334,1,0.32615558,1641991374,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,270,1,0.33751444,1641991374,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,332,1,0.33751444,1641957311,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,497,1,0.33259008,1641866761,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,18,1,0.33096655,1641803658,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,157,1,0.35209346,1641803658,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,130,1,0.33096655,1641783637,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,395,1,0.32615558,1641699482,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
8f8a2411d24af85035dd0f6f1b4dc78f72a9596faa899fe855024137cd5042fc,-1,47,1,0.35570194,1641654102,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
8f8a2411d24af85035dd0f6f1b4dc78f72a9596faa899fe855024137cd5042fc,-1,146,1,0.33738587,1641654102,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08,-1,308,1,0.28301889,1641654020,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,424,1,0.33738587,1641612947,Regular,8f8a2411d24af85035dd0f6f1b4dc78f72a9596faa899fe855024137cd5042fc
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,191,1,0.32979234,1641522890,Regular,d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,443,1,0.28736524,1641471911,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,569,1,0.31503079,1641471911,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,461,1,0.31839539,1641471911,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,1,1,0.31096465,1641439408,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,239,1,0.28301889,1641355521,Regular,fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,429,1,0.31503079,1641273402,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,2,1,0.3130559,1641218241,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,184,1,0.28736524,1641181739,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,300,1,0.3130559,1641088938,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,73,1,0.36639973,1641049977,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,108,1,0.27899271,1641049977,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d,-1,319,1,0.30750596,1641049352,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,317,1,0.35500552,1641049352,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
bc0d5ff50e02f93bab5e2e6467bc53006c882861d52af56ae358b7b96dfb66cd,-1,71,1,0.32094959,1641049352,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,244,1,0.32094959,1641006525,Regular,bc0d5ff50e02f93bab5e2e6467bc53006c882861d52af56ae358b7b96dfb66cd
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,106,1,0.31839539,1640917516,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,437,1,0.35209346,1640837916,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,257,1,0.36639973,1640750454,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67,-1,366,1,0.25912526,1640701214,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,458,1,0.37298898,1640701214,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,189,1,0.37298898,1640658927,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,181,1,0.35500552,1640575401,Regular,44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,424,1,0.35570194,1640491308,Regular,8f8a2411d24af85035dd0f6f1b4dc78f72a9596faa899fe855024137cd5042fc
5f50d86246e64754ca751937541abdf78303620e60c72bfe266f99455c0fcb7c,-1,19,1,0.28549945,1640420479,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,205,1,0.27899271,1640405102,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,93,1,0.27899869,1640347556,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,376,1,0.25912526,1640319055,Regular,473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,428,1,0.28549945,1640231156,Regular,5f50d86246e64754ca751937541abdf78303620e60c72bfe266f99455c0fcb7c
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,336,1,0.30750596,1640144070,Regular,3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,137,1,0.27899869,1640060602,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b,-1,326,1,0.30144082,1640012249,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,101,1,0.30144082,1639969022,Regular,06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b
52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c,-1,163,1,0.37063989,1639922899,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c,-1,58,1,0.3095729,1639922899,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1,-1,75,1,0.39513974,1639922899,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,113,1,0.2916003,1639922899,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,409,1,0.39513974,1639883462,Regular,7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,60,1,0.3095729,1639793965,Regular,52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,402,1,0.2916003,1639709182,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,366,1,0.27257925,1639666276,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,126,1,0.31324707,1639666276,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,141,1,0.34472301,1639666276,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,105,1,0.31324707,1639624210,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,101,1,0.27257925,1639537566,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,340,1,0.37063989,1639446315,Regular,52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,114,1,0.18210282,1639409425,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,440,1,0.32519179,1639409425,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,4,1,0.18210282,1639370968,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,107,1,0.34472301,1639275820,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda,-1,332,1,0.36352162,1639231460,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,139,1,0.32519179,1639194850,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,387,1,0.35300919,1639143143,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,391,1,0.35300919,1639106714,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239,-1,21,1,0.36976554,1639054268,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,309,1,0.36352162,1639019007,Regular,a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,470,1,0.36976554,1638934488,Regular,fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239
703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a,-1,310,1,0.28828319,1638878610,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a,-1,501,1,0.26153713,1638878610,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,148,1,0.26153713,1638844619,Regular,703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,237,1,0.28828319,1638764409,Regular,703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a
