tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4f2ee25c90bfc43de9addb7184b67bce511288d968d60f26f8d49d9123f3255,-1,3,1,0.80634793,1637639334,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,501,1,0.80634793,1637635309,Regular,c4f2ee25c90bfc43de9addb7184b67bce511288d968d60f26f8d49d9123f3255
462d651b66bf4fadb0aba20ea4f924131af690627fdbce40d38711b10a15c39c,-1,5,1,0.77085072,1637555123,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,463,1,0.77085072,1637549930,Regular,462d651b66bf4fadb0aba20ea4f924131af690627fdbce40d38711b10a15c39c
2fe720fca32352ebcd9a84f77b35d9c5c1ce72870b65a42a7547dd8f65aaeaa1,-1,0,1,0.88009366,1637467229,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,456,1,0.88009366,1637462128,Regular,2fe720fca32352ebcd9a84f77b35d9c5c1ce72870b65a42a7547dd8f65aaeaa1
9fa2d7636d3e12b7272e95e5240b0213790f11c51d229c0f627e8fe50caf7e23,-1,4,1,0.79968835,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,451,1,0.79968835,1637375582,Regular,9fa2d7636d3e12b7272e95e5240b0213790f11c51d229c0f627e8fe50caf7e23
61748058fb82a16114d9dfc0d581eb33abad47bafd21ab88b6d8e94700b4a442,-1,1,1,0.75708109,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,513,1,0.75708109,1637289291,Regular,61748058fb82a16114d9dfc0d581eb33abad47bafd21ab88b6d8e94700b4a442
ffdad22f9e7f7fba4c0f846fec32d7fb5005120765eacb1d4e3efe069cf3e3e3,-1,5,1,0.77211881,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,594,1,0.77211881,1637202580,Regular,ffdad22f9e7f7fba4c0f846fec32d7fb5005120765eacb1d4e3efe069cf3e3e3
3e9bade28732b5d00d1fd825a51c5e487dd27098f7cdd99656492b97e61f0cb1,-1,1,1,0.93467699,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,522,1,0.93467699,1637116206,Regular,3e9bade28732b5d00d1fd825a51c5e487dd27098f7cdd99656492b97e61f0cb1
80efe047857e57c615649ce218da0d30c8fb57739437ae9aeda7098c0bc5e19c,-1,1,1,0.89926928,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,465,1,0.89926928,1637030444,Regular,80efe047857e57c615649ce218da0d30c8fb57739437ae9aeda7098c0bc5e19c
1e034994f5a37d75434d7b410f6def7df4b6a8958e2edbddfac2b4cd3ee85480,-1,0,1,0.89700387,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,615,1,0.89700387,1636944438,Regular,1e034994f5a37d75434d7b410f6def7df4b6a8958e2edbddfac2b4cd3ee85480
d4bb18f49031ba0629598d266389666c35e41fd185d6082fae7abd09e56adfc2,-1,7,1,0.94914191,1636860222,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,108,1,0.94914191,1636857914,Regular,d4bb18f49031ba0629598d266389666c35e41fd185d6082fae7abd09e56adfc2
18bdae92355002e6577f264d69617f3e97063dff68395524599d2aea0fb8a83f,-1,6,1,1.09814468,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,36,1,1.09814468,1636770805,Regular,18bdae92355002e6577f264d69617f3e97063dff68395524599d2aea0fb8a83f
d8bacc9d306a0fb7e3cb7b4507f7414491ab9292e5d03c5f072b049d0eecf928,-1,4,1,1.03725953,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,447,1,1.03725953,1636684715,Regular,d8bacc9d306a0fb7e3cb7b4507f7414491ab9292e5d03c5f072b049d0eecf928
fa8fbcd28f998cb31fbf0190d50f6832dc1269ba9848879458c323accc5d8605,-1,1,1,1.10723139,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,544,1,1.10723139,1636597799,Regular,fa8fbcd28f998cb31fbf0190d50f6832dc1269ba9848879458c323accc5d8605
58cbf5e2d8123e1030bd64d65c76d029b460105ab5859918d1732577e2f5a358,-1,8,1,1.21457555,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,258,1,1.21457555,1636511740,Regular,58cbf5e2d8123e1030bd64d65c76d029b460105ab5859918d1732577e2f5a358
0d1356f19fa3558149388e35e14a5879884685fe6a932a70b201f3856ffad7f9,-1,4,1,1.15661742,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,199,1,1.15661742,1636425555,Regular,0d1356f19fa3558149388e35e14a5879884685fe6a932a70b201f3856ffad7f9
b2794f9ab0df326483c9d3fda9c71fabfd73631e3d229457bd2d6acd7bbde1c6,-1,5,1,1.13005232,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,635,1,1.13005232,1636339469,Regular,b2794f9ab0df326483c9d3fda9c71fabfd73631e3d229457bd2d6acd7bbde1c6
51859e50d9efcc192480df6ea17b7422ea07a913af6a40015a9dec85e29d9ed6,-1,3,1,0.90179676,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,133,1,0.90179676,1636252199,Regular,51859e50d9efcc192480df6ea17b7422ea07a913af6a40015a9dec85e29d9ed6
6b41c80601800f9fe378ed521636133c37b862e757e7728ac291f93c1685b58f,-1,5,1,0.99048953,1636170006,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,77,1,0.99048953,1636166170,Regular,6b41c80601800f9fe378ed521636133c37b862e757e7728ac291f93c1685b58f
cc67fa4055b0a66840928aba209d84f5cc522e13d43539dd05d599b30ac60cb7,-1,8,1,1.14519752,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,348,1,1.14519752,1636081663,Regular,cc67fa4055b0a66840928aba209d84f5cc522e13d43539dd05d599b30ac60cb7
daa349bba8afcf4159f3d3081617984f3b333818790b0b9ad12bfcf9c9374a04,-1,2,1,1.19229336,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,677,1,1.19229336,1635993481,Regular,daa349bba8afcf4159f3d3081617984f3b333818790b0b9ad12bfcf9c9374a04
d5a10f5bd29d76f07a108a7241a341e500218ccb394a673b42e5b366a41f7a81,-1,6,1,1.17501577,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,130,1,1.17501577,1635907027,Regular,d5a10f5bd29d76f07a108a7241a341e500218ccb394a673b42e5b366a41f7a81
ac109e3a8c400da975a5e60ce01daf036553e3297e184d23934eb02b0cd57ed1,-1,0,1,1.14242837,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,566,1,1.14242837,1635820557,Regular,ac109e3a8c400da975a5e60ce01daf036553e3297e184d23934eb02b0cd57ed1
f4e5f88f552dfa34b0c45b34f2947e4cd413cfb7bb355ea8dd71ea362b866d92,-1,6,1,1.21605766,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,55,1,1.21605766,1635733906,Regular,f4e5f88f552dfa34b0c45b34f2947e4cd413cfb7bb355ea8dd71ea362b866d92
2b49d66b60b71a1ba59655fb6ec09f1c5c272d4704faa22b6064af7766e1e174,-1,0,1,1.19771678,1635650927,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,385,1,1.19771678,1635647997,Regular,2b49d66b60b71a1ba59655fb6ec09f1c5c272d4704faa22b6064af7766e1e174
5c7dc5ae8164909c52a9729df072c1725a4cb65e0b6f2e4bde98dbc3058f19f1,-1,9,1,1.20831928,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,168,1,1.20831928,1635561548,Regular,5c7dc5ae8164909c52a9729df072c1725a4cb65e0b6f2e4bde98dbc3058f19f1
568b7b8c9b31b4ad8c36eed3dff4ab854c6e3b2911d24ee5c874cf53d46172e1,-1,7,1,1.26284979,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,162,1,1.26284979,1635474780,Regular,568b7b8c9b31b4ad8c36eed3dff4ab854c6e3b2911d24ee5c874cf53d46172e1
14827c1476ddd3279b6a6a379b38c1ed2a8e4e10804e779a6ce0394cc5820ae3,-1,3,1,1.20576064,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,27,1,1.20576064,1635388178,Regular,14827c1476ddd3279b6a6a379b38c1ed2a8e4e10804e779a6ce0394cc5820ae3
53660b976398089f744ccc2616a5f0a64fc55d2bf7ac038d4ad4486ba1d906f2,-1,6,1,1.20165382,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,466,1,1.20165382,1635302484,Regular,53660b976398089f744ccc2616a5f0a64fc55d2bf7ac038d4ad4486ba1d906f2
3e9900378062f8bdab74cef34a018d054c9e69b6e108cee69b486cdf136accbb,-1,9,1,1.45457769,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,381,1,1.45457769,1635215842,Regular,3e9900378062f8bdab74cef34a018d054c9e69b6e108cee69b486cdf136accbb
ffac6a5ab8b5677113bc93acb60640ec9e29d283977434d6e63fc49957c7318b,-1,2,1,1.3995664,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,152,1,1.3995664,1635128987,Regular,ffac6a5ab8b5677113bc93acb60640ec9e29d283977434d6e63fc49957c7318b
cfa677c8565e150f501239a244ac8b7fbb9d11fb8f6b3493769bc252b2ae20ea,-1,2,1,1.40029079,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,585,1,1.40029079,1635043170,Regular,cfa677c8565e150f501239a244ac8b7fbb9d11fb8f6b3493769bc252b2ae20ea
003213986a877251bb6c6a1cecb98460cc642d4dcaf7367c5df71d39bf9aabc6,-1,1,1,1.27163434,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,204,1,1.27163434,1634956249,Regular,003213986a877251bb6c6a1cecb98460cc642d4dcaf7367c5df71d39bf9aabc6
f36014dd9001c1bd3a21abaddd1976c46d70ef8948fa88707029ae672c28bf9a,-1,0,1,1.1558384,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,132,1,1.1558384,1634871611,Regular,f36014dd9001c1bd3a21abaddd1976c46d70ef8948fa88707029ae672c28bf9a
1dadc373c00a9e41dcb091dc55c7bec6479c2090ff6d14b78d3f586c8e5938a7,-1,3,1,1.35517223,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,558,1,1.35517223,1634783461,Regular,1dadc373c00a9e41dcb091dc55c7bec6479c2090ff6d14b78d3f586c8e5938a7
c9c6370642f6facf6b1ccaa224d7788654530b634b8464f7a60d5aa97b1431bf,-1,8,1,1.31719811,1634703504,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,276,1,1.31719811,1634698480,Regular,c9c6370642f6facf6b1ccaa224d7788654530b634b8464f7a60d5aa97b1431bf
f30b5e90095b7e217c1adec578c84c73d73acf35bfc1144cdcd656a4d0bb36fa,-1,3,1,1.1788475,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,323,1,1.1788475,1634610685,Regular,f30b5e90095b7e217c1adec578c84c73d73acf35bfc1144cdcd656a4d0bb36fa
f746d5a6cb95f527d8befd73e305cce25ff799983c1e89576e38a3c6df849ba8,-1,9,1,1.15781889,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,505,1,1.15781889,1634524708,Regular,f746d5a6cb95f527d8befd73e305cce25ff799983c1e89576e38a3c6df849ba8
0a6ad1ba9680e1eac23862fd111a01aa024627367f0454e2c96235bb1c9fc2f6,-1,3,1,1.28660574,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,96,1,1.28660574,1634437914,Regular,0a6ad1ba9680e1eac23862fd111a01aa024627367f0454e2c96235bb1c9fc2f6
fcc8c75c99b609a3962b32554d216fa146d9f9a510548df688ca4a2ecfbb92c3,-1,0,1,1.41720586,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,57,1,1.41720586,1634352784,Regular,fcc8c75c99b609a3962b32554d216fa146d9f9a510548df688ca4a2ecfbb92c3
fc1b58a72089655c5065d907bceff10bb31ab40f67ef94b9cdcf3387b91a64d9,-1,7,1,1.42441373,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,326,1,1.42441373,1634265258,Regular,fc1b58a72089655c5065d907bceff10bb31ab40f67ef94b9cdcf3387b91a64d9
7ad700c35f109c028124d195daff146c65d7cd9f6888882fd609c4e90d0d4426,-1,5,1,1.433417,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,402,1,1.433417,1634179415,Regular,7ad700c35f109c028124d195daff146c65d7cd9f6888882fd609c4e90d0d4426
3d1b3f7eac4de0d1518d87425a681f8e4e7114fe75d3c865c85ddb85bac814aa,-1,2,1,1.4460521,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,196,1,1.4460521,1634092802,Regular,3d1b3f7eac4de0d1518d87425a681f8e4e7114fe75d3c865c85ddb85bac814aa
46dbf851dcef2e0c25b06aaea66ce157d6d13be564df21fe38108a012d0706cc,-1,4,1,1.34967332,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
