tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93930dc4efc7645c4ceb8f5295724068faf592c4cf635fd673a4541189576ff6,1,11,1,0.99835731,1511478264,Regular,c5b28ae80a9a8a5e638d82d751759a7a5e894134416ee78859a8e07754b8b6b8
6b90208c0c029d19a9b3ce9a028474ac81d0f59111640f420724c22a13082bc0,1,2,1,0.99509989,1511295547,Regular,f9250bee3eb447675f25356dd0a70b5e8deba3df489c899aee29d1fe104cfbf4
ed550c55b92fb26d2ae72cc7b78437abd5078870a65530d0f50d996ca7983951,1,0,1,0.99799396,1511102839,Regular,c5b28ae80a9a8a5e638d82d751759a7a5e894134416ee78859a8e07754b8b6b8
a0095254f181508e94eeb0c71fffade97304587183b4e8748c68d41dc3937e6f,1,6,1,0.9964715,1510926893,Regular,d4557361aa6e0298f0739fd20d10c4e80ee75095ed18f382c1e591f95167591c
9282ccc77a52462f9bb85bee9561f4a824314bf87877fdf6595b4a9da942dc02,1,10,1,1.00063,1510771750,Regular,c5b28ae80a9a8a5e638d82d751759a7a5e894134416ee78859a8e07754b8b6b8
e723f559519311f0ac751954858be08d35e17428f98a8fcc46499d759cd2f2a4,1,7,1,0.99712131,1510601110,Regular,d4557361aa6e0298f0739fd20d10c4e80ee75095ed18f382c1e591f95167591c
35193c06cff514ad38e4ca94ab13bdcdee9c556d3b4763907dcc0af7c4414f3f,1,5,1,0.99726974,1510429304,Regular,d4557361aa6e0298f0739fd20d10c4e80ee75095ed18f382c1e591f95167591c
0584f9260c1b384fa55d4d4de494fa5dd99b0ed5fb295631aeaea5cfbdaf0e0e,1,5,1,0.99709371,1510234172,Regular,d4557361aa6e0298f0739fd20d10c4e80ee75095ed18f382c1e591f95167591c
d4c496736cebf35f96072363e3ff4b3939cd19d30d77662cdfa7696e55c86317,1,0,1,0.99567258,1510038919,Regular,f9250bee3eb447675f25356dd0a70b5e8deba3df489c899aee29d1fe104cfbf4
2c4db23e9681c5dee701bab378c305b4652fd8370c333fa232a098f184d257eb,-1,6,1,0.99570219,1509995071,Regular,88bcedad346fdd80731cfeee75677857a0964e3697a6b52fc9b7c7377abb49b0
2c4db23e9681c5dee701bab378c305b4652fd8370c333fa232a098f184d257eb,1,0,1,0.02730416,1509995071,Regular,f9250bee3eb447675f25356dd0a70b5e8deba3df489c899aee29d1fe104cfbf4
2c4db23e9681c5dee701bab378c305b4652fd8370c333fa232a098f184d257eb,-1,0,1,0.79421678,1509995071,Regular,07102a71992486ab4feeed60243e4dd26af8a7894fa5910ee7aea8f421001a06
2c4db23e9681c5dee701bab378c305b4652fd8370c333fa232a098f184d257eb,-1,1,1,0.070932,1509995071,Regular,fdad669bf7bcf1ec87e836461d083095f3a5276fa58ace3912c85dcf511942ef
2c4db23e9681c5dee701bab378c305b4652fd8370c333fa232a098f184d257eb,-1,2,1,0.99500897,1509995071,Regular,e2748fcc790969bd290fbb41fc227005017b76089f6a307341abff312d816349
2c4db23e9681c5dee701bab378c305b4652fd8370c333fa232a098f184d257eb,-1,3,1,0.08186691,1509995071,Regular,7b0f2a482652f079f7bc347a12d9465c95bee5ed469c06c500d00045b0a23664
2c4db23e9681c5dee701bab378c305b4652fd8370c333fa232a098f184d257eb,-1,4,1,0.99567555,1509995071,Regular,05bf5fdff13c29bc6e447ed6d18b35596bfb2ebd7b84e61c76e1de5eaf6fa774
2c4db23e9681c5dee701bab378c305b4652fd8370c333fa232a098f184d257eb,-1,5,1,0.99515376,1509995071,Regular,71d25ccff9074509db7c87d0f13c16a0ab393bea2de59d67453c8cbe6bc32085
7b0f2a482652f079f7bc347a12d9465c95bee5ed469c06c500d00045b0a23664,-1,2,1,0.99577526,1509983995,Regular,482b4ea06142487f4998fb97a5649cd0a963e2ad384ae5529ab3319538fbd438
7b0f2a482652f079f7bc347a12d9465c95bee5ed469c06c500d00045b0a23664,-1,0,1,0.99660678,1509983995,Regular,fe44dd5ea3b746495263be7e87b8e5b4fdfbf575f1f1040396da7a3475faefed
7b0f2a482652f079f7bc347a12d9465c95bee5ed469c06c500d00045b0a23664,-1,1,1,0.99760525,1509983995,Regular,3843f6f6cd2c5a5e7b757702cac2aae8fa2581772588a144923cd93ca014a8df
7b0f2a482652f079f7bc347a12d9465c95bee5ed469c06c500d00045b0a23664,-1,3,1,0.99702674,1509983995,Regular,7bd28533fc64b418101421fd0e44484a693f6888ee87a82aae78585c41b02347
7b0f2a482652f079f7bc347a12d9465c95bee5ed469c06c500d00045b0a23664,-1,4,1,0.99577288,1509983995,Regular,9e3bab22c8ea2003971184f6943e66bf0e6c47fd582c3668d09778400b0d920e
7b0f2a482652f079f7bc347a12d9465c95bee5ed469c06c500d00045b0a23664,1,1,1,0.08186691,1509983995,Regular,2c4db23e9681c5dee701bab378c305b4652fd8370c333fa232a098f184d257eb
07102a71992486ab4feeed60243e4dd26af8a7894fa5910ee7aea8f421001a06,-1,4,1,0.99802186,1509983815,Regular,970e053821cf4b22a9769dbeb037d66e791b8b2599b5a9d3c640a74fe0b9b664
07102a71992486ab4feeed60243e4dd26af8a7894fa5910ee7aea8f421001a06,-1,3,1,0.99763271,1509983815,Regular,1346ed3af65ea4d48890a23e6361a8bf3f568e47a0d163082ad1bb582b5a31f1
07102a71992486ab4feeed60243e4dd26af8a7894fa5910ee7aea8f421001a06,1,1,1,0.79421678,1509983815,Regular,2c4db23e9681c5dee701bab378c305b4652fd8370c333fa232a098f184d257eb
07102a71992486ab4feeed60243e4dd26af8a7894fa5910ee7aea8f421001a06,-1,1,1,0.99797735,1509983815,Regular,936ef1e225b8b98654625c2d4b93bc4f4c993ad03c00eaa382711e69135605d4
07102a71992486ab4feeed60243e4dd26af8a7894fa5910ee7aea8f421001a06,-1,0,1,1.00310333,1509983815,Regular,a2fadf855cbc3cf5bb684a48fbe8deb65a76214e5d96bbea99be2c980cbe5336
07102a71992486ab4feeed60243e4dd26af8a7894fa5910ee7aea8f421001a06,-1,2,1,0.99840153,1509983815,Regular,5c5dce9ecfb0488a7981f322914f3a175f420e4827dc2b209f27a922d63b7f87
a2fadf855cbc3cf5bb684a48fbe8deb65a76214e5d96bbea99be2c980cbe5336,1,12,1,1.00310333,1509864340,Regular,07102a71992486ab4feeed60243e4dd26af8a7894fa5910ee7aea8f421001a06
71d25ccff9074509db7c87d0f13c16a0ab393bea2de59d67453c8cbe6bc32085,1,11,1,0.99515376,1509678518,Regular,2c4db23e9681c5dee701bab378c305b4652fd8370c333fa232a098f184d257eb
7bd28533fc64b418101421fd0e44484a693f6888ee87a82aae78585c41b02347,1,8,1,0.99702674,1509474213,Regular,7b0f2a482652f079f7bc347a12d9465c95bee5ed469c06c500d00045b0a23664
936ef1e225b8b98654625c2d4b93bc4f4c993ad03c00eaa382711e69135605d4,1,12,1,0.99797735,1509265009,Regular,07102a71992486ab4feeed60243e4dd26af8a7894fa5910ee7aea8f421001a06
5c5dce9ecfb0488a7981f322914f3a175f420e4827dc2b209f27a922d63b7f87,1,5,1,0.99840153,1509081821,Regular,07102a71992486ab4feeed60243e4dd26af8a7894fa5910ee7aea8f421001a06
05bf5fdff13c29bc6e447ed6d18b35596bfb2ebd7b84e61c76e1de5eaf6fa774,1,7,1,0.99567555,1508887431,Regular,2c4db23e9681c5dee701bab378c305b4652fd8370c333fa232a098f184d257eb
970e053821cf4b22a9769dbeb037d66e791b8b2599b5a9d3c640a74fe0b9b664,1,0,1,0.99802186,1508721529,Regular,07102a71992486ab4feeed60243e4dd26af8a7894fa5910ee7aea8f421001a06
1346ed3af65ea4d48890a23e6361a8bf3f568e47a0d163082ad1bb582b5a31f1,1,6,1,0.99763271,1508536138,Regular,07102a71992486ab4feeed60243e4dd26af8a7894fa5910ee7aea8f421001a06
482b4ea06142487f4998fb97a5649cd0a963e2ad384ae5529ab3319538fbd438,1,4,1,0.99577526,1508343243,Regular,7b0f2a482652f079f7bc347a12d9465c95bee5ed469c06c500d00045b0a23664
3843f6f6cd2c5a5e7b757702cac2aae8fa2581772588a144923cd93ca014a8df,1,4,1,0.99760525,1508174268,Regular,7b0f2a482652f079f7bc347a12d9465c95bee5ed469c06c500d00045b0a23664
fe44dd5ea3b746495263be7e87b8e5b4fdfbf575f1f1040396da7a3475faefed,1,1,1,0.99660678,1507989455,Regular,7b0f2a482652f079f7bc347a12d9465c95bee5ed469c06c500d00045b0a23664
9e3bab22c8ea2003971184f6943e66bf0e6c47fd582c3668d09778400b0d920e,1,11,1,0.99577288,1507804584,Regular,7b0f2a482652f079f7bc347a12d9465c95bee5ed469c06c500d00045b0a23664
88bcedad346fdd80731cfeee75677857a0964e3697a6b52fc9b7c7377abb49b0,1,7,1,0.99570219,1507637639,Regular,2c4db23e9681c5dee701bab378c305b4652fd8370c333fa232a098f184d257eb
e2748fcc790969bd290fbb41fc227005017b76089f6a307341abff312d816349,1,5,1,0.99500897,1507457885,Regular,2c4db23e9681c5dee701bab378c305b4652fd8370c333fa232a098f184d257eb
