tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1400c78303da50f139cbed411c5d0622e4342fd54d4b25702c1e7835c6226d97,-1,0,1,8.51462772,1457649397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
320227f0decb5acb83e25e73b5d5b823afee030e5af1146ba2f8ef7818102f96,-1,0,1,8.51462772,1457649397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
5880c88c3e56d772ceb690c054c68810cc45f96b599b4bda01fac9c26ba01378,-1,0,1,8.51462772,1457649397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
5fd3c1f28ca0640e2e407a28ea81a67763e6d76feb440270941012c5fe05fd30,-1,0,1,8.51462772,1457649397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
6f0e625c57253eb9939f77814ebd4bd3851248391b61438c687fdd506a9e44fc,-1,0,1,8.51462772,1457649397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
72184978e58ad55954ae5fb7c606c6df1ac168376a50555a86df9e3b4190a82b,-1,0,1,8.51462772,1457649397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
72fee9d503ee5d1f1f750a21db007db7b7fa9b2012a1dac17b28407db90923b7,-1,0,1,8.51462772,1457649397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
86b1d1642f60dac6f9e4168efda3f1886995d23e79756a74df1004d024277b98,-1,0,1,8.51462772,1457649397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
89ced078f31f0a04936be3035a621fa262225da3fee9d517d75065c7f2c08a46,-1,0,1,8.51462772,1457649397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
943b7e0d610de4b6c3e48bc7cb0ff6bb193443c4747581098178c077f4e55da6,-1,0,1,8.51462772,1457649397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
a7287dcfbfbeb8a5b6c93909a6d6400debe5e820f926cd9565c711ca828b268c,-1,0,1,8.51462772,1457649397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
a858a36d54040032e5c849c6150e73fc57e14a0fc940fe226726d4ac53ce6d7a,-1,0,1,8.51462772,1457649397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
beb7bb6adfbed693270bce45fb5d9a0e0e84df95047f604021cf572d47cc6c57,-1,0,1,8.51462772,1457649397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
c9c1692c90436146a9faadd9e23f448c2aa36ed101719f1199fec1c8f96edae0,-1,0,1,8.51462772,1457649397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
d3f6b7f5ac57bfebd2addde0ef23035ff76d79855d9a1954f4a421efed3f6ad5,-1,0,1,8.51462772,1457649397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
ebac4c9f2aaccde0c987b76e62cd67e794235bb70aa9c2fdc93f987a811d3091,-1,0,1,8.51462772,1457649397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
fae529568159ebc032a5e0c3b48dc9e9761ca8c3683480df65d1d5f8c82d4d06,-1,0,1,8.51462772,1457649397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
274112d2116be76262902fd0e2cc0c9c544ede8f5ef14750c8b449570f6ee4e3,-1,0,1,8.51462772,1457648797,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
482ec5d1fd6e1bdeba603739f452e04a1ce65a6b7a956b6a14a7591dcef69ec1,-1,0,1,8.51462772,1457648797,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
6a66464e18c72deabcde26cc5651d2f6e65c032c445d360b94d4b9fe50c3ca63,-1,0,1,8.51462772,1457648797,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
6fde75acf8cf90d1a8533788630c9f24ee383dc5d2ea0388abe9fff7ea4d4cee,-1,0,1,8.51462772,1457648797,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
8bda2ffa047991c8bdebe10db9e13dfae269946aa4fbccc6a6e56d395f8a7981,-1,0,1,8.51462772,1457648797,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
911c015dd3499f48f7dc9efb28d9d26b1766f14e4d370078effdccffcd1f426d,-1,0,1,8.51462772,1457648797,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
98bcf97347a62fec83efe76b67e41c8519e6e62d55b0231d2f80533851ad27e4,-1,0,1,8.51462772,1457648797,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
a1d388a859ca9dad15d8dab46eceaf1831f294182b8f5a00c2f27f5c29b40c30,-1,0,1,8.51462772,1457648797,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
a5784b6937ed5f23bc58ff9e206d0baec95f6fd8c4c4b66b35f2b16d6d2d03ec,-1,0,1,8.51462772,1457648797,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
aa3410401a3cf33fc457cb76fd029af7d9203ac1967a2948e8d5365e49930ccf,-1,0,1,8.51462772,1457648797,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
be7bf648382eae91175f93167455b2c0239d89a0d9e2896f8a86f066b517d227,-1,0,1,8.51462772,1457648797,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
c843311e157100ab50bd4043f5a7f4f805d01b46311324e2eefd4ffccc8d398a,-1,0,1,8.51462772,1457648797,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
ca3d39b22f27a25220a395699f17b33768aa0a4302b6e521d91fd2153b19b35c,-1,0,1,8.51462772,1457648797,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
cda121628638e974bf893cd31756a40b22d469bc471030e5f823e5003dc0bb50,-1,0,1,8.51462772,1457648797,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
d59c62a5e875eea837a2a745f25a10f3f251a408f743186a3667aaa9a7b17611,-1,0,1,8.51462772,1457648797,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
eb7150a384928c306f9ed75d983479311ce0b84cf491e60d85eb5b6e344899e5,-1,0,1,8.51462772,1457648797,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
35abd079c85e533ca447c208c1320eebb9bf056b7ca47b490b1eed439d6daf15,-1,0,1,8.51462772,1457648095,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
428ee81f635fd61aa298b418f9afda5203873e5063e867f52b9e55c152349c30,-1,0,1,8.51462772,1457648095,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
4ea7d07ca9128f0406e4fba43d1b63bc3f66be2b2ffca0adb7f5193ea0d69d4b,-1,0,1,8.51462772,1457648095,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
770416961fad2948dd1048262f6dc45263af895f0d085ab690623c7c05d4164f,-1,0,1,8.51462772,1457648095,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
770d679c0058aba226cb659c1ace72ff5656a34dc811ddabbd3769e763504132,-1,0,1,8.51462772,1457648095,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
7972bc7699a52b4b30c2f58d838a1b38b17edcc57323b016b017d765a77f313a,-1,0,1,8.51462772,1457648095,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
8d52bbac5ebcd6d372001b3ecff036f5400c9dad25f5a5350d50060ec7d2a98c,-1,0,1,8.51462772,1457648095,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
8dc3761247b8696251d031dd05e765f1a7e00c8cd6ed3d9a5cbb90841b52491c,-1,0,1,8.51462772,1457648095,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
a349bf945c4460c00cef2b2097c1a944926c0a77b5906d09b26bb07538b262e2,-1,0,1,8.51462772,1457648095,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
d69cb1361c47e733a2c0165d83de485929d546f6b19bc63eb2f4e80b7b2611f3,-1,0,1,8.51462772,1457648095,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
f54b3e8385b44345e70226c04dbffd6882f5596465229262644a3ee401dda895,-1,0,1,8.51462772,1457648095,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
0137bf0aac9db67d153ff37590a16d5eb336e9abb5402c2ee90023d2a7b65604,-1,0,1,8.51462772,1457647061,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
09e2ad0f12d9cb7389b2c72e1da69d830ce12692bab7d8d85b8f620e8fda573a,-1,0,1,8.51462772,1457647061,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
1ccf09ee05cb102831deaccc0338db36d4e88600986e063108113fe30e664f43,-1,0,1,8.51462772,1457647061,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
393952cf6f9673bd4afbfc83fc86edaa2474d5679d2156e27b16a3a50a522133,-1,0,1,8.51462772,1457647061,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
71ceb55c9cbff07f24fc7eb0ddb62a1dddbb789382c89a8301caff86ce85bf94,-1,0,1,8.51462772,1457647061,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
73bb165e56071966f54462b359eecb22168d82e34c27009d5e7e18a6aef63b26,-1,0,1,8.51462772,1457647061,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
750165264cd531b8031edae2f90a77fb651ad15d36e499185ca1a77fbe9c5bad,-1,0,1,8.51462772,1457647061,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
8126283657e9254e17502aeef9f770790bfc5156782040b36ca471cf5889583b,-1,0,1,8.51462772,1457647061,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
88e9391bf7f0ddd57f8ba39179a491fb307d0a29b231f1b26eab958037c54f7c,-1,0,1,8.51462772,1457647061,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
906747635c653225c9036c829f7f36de437f5b1b1e28a62c1644e103e9e71ddb,-1,0,1,8.51462772,1457647061,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
a49a72a02def513dc89782cf800e19765df1ae41a77dfc89e07e55efbae50f3a,-1,0,1,8.51462772,1457647061,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
aa85a9e12cd4587870fa392591653867636cd54205c796a9e5fbdb44b5f437f3,-1,0,1,8.51462772,1457647061,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
b72d4457586639f588cef0c02b9bbe9ddcf9b5a3d6860437584d9b4e922e52b4,-1,0,1,8.51462772,1457647061,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
bd1cb87ffeebdeb218b1cd5ffd8f36bfce7e3a7c6591762ee8df8c411944c588,-1,0,1,8.51462772,1457647061,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
dd92dbde27db3e84d90c866c91f6be0c8b300982ea06a025c2abd54d9daa8e0f,-1,0,1,8.51462772,1457647061,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
e75bcdec4248c27b8929fd68c910d6c90a188d89106699d4859f926f3cd82eb8,-1,0,1,8.51462772,1457647061,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
07f3bd2072a7d33c7d536fe617a86c80f76823acaf3f24af90b14c1bb564ec42,-1,0,1,8.51462772,1457646592,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
10c6bedeb66429c2f753f0b91218995b14ebdf82e4c231087bf561a11b26859d,-1,0,1,8.51462772,1457646592,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
16d6f1c5c18b59f53473d21e2afb65de47d4ee49606b4be36975b41644cdc2e2,-1,0,1,8.51462772,1457646592,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
4673db421709f66e1638d86af219a85819e83419b1bd6299d055c4a868fbbbe8,-1,0,1,8.51462772,1457646592,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
68f6c0c0c65971b1b28955fbf42f3bd0dfcb126e151b79ed7f79b37705614a79,-1,0,1,8.51462772,1457646592,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
75486fccdea0cf9dba3b81da09a85b6631daabac58c0c3538df0d346577b092b,-1,0,1,8.51462772,1457646592,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
7cc5210c762a29e72b7d6f16a10b168888c257f6ba72827e1a5f221090f5498d,-1,0,1,8.51462772,1457646592,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
817fa49370dd8a80a4a730f7641c6c344f9a9f93e59ff9c3068ba99be6a7b4e6,-1,0,1,8.51462772,1457646592,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
aedb6c33f22f6ef9bebad312aad2d9b75795dc7dd7ae67d52f17e75309f2db7a,-1,0,1,8.51462772,1457646592,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
bb68e0ba109eac5c40e3dc9bc45665073d53aa3d21c9db55d291943a3e0c4304,-1,0,1,8.51462772,1457646592,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
bea8a9d40df8dae34a11d380ef841f6d25e326c15349e9688de5ebf16e95b3e9,-1,0,1,8.51462772,1457646592,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
c309b7a28519ea909d5459de4e6b75712e065017a76124c8e36f8b66a82313eb,-1,0,1,8.51462772,1457646592,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
e82e2dab7679372d47ef059845feffd2ce96347feca3acfcc5076fedc4e73e60,-1,0,1,8.51462772,1457646592,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
ec3c67444a43177259137e055ba715f9158fba37ebc8976c5038523789a896bd,-1,0,1,8.51462772,1457646592,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
ef8fb6890f50b1e521a9019747072d8c15c3969686a725b6fac751b086d54152,-1,0,1,8.51462772,1457646592,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
f77eab2aba7a061ccc2cbe98dcbf490538b2462b8dc2513a7be0aa9c4b0802fa,-1,0,1,8.51462772,1457646592,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
f79bea9d25b2f7b016164b0faef4f2ff196338c5ee986c4568241590d98c4346,-1,0,1,8.51462772,1457646592,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
f9274f7f3804d7deef7a6a3083aa09499e1524cda245933c41cf7033b50a67ad,-1,0,1,8.51462772,1457646592,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
0b94b612385995b522515e9055fa827203ffc4dbe06f8a24893ae7d3c67afc0d,-1,0,1,8.51462772,1457646345,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
4130c7261ffd10ca2c535ed0f40be64140f9cb8f81770e6e62ac5243e55158b7,-1,0,1,8.51462772,1457646345,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
4296d9cf2c6bddbe00b604b7819e57f7f1948efde3ebe9cdeeebdcfe454819a7,-1,0,1,8.51462772,1457646345,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
48b2e05101bcf3c3870f5ce655097fb305dde907224f28b5159688e26af5f5cf,-1,0,1,8.51462772,1457646345,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
501b96094dc6060800587ef93f7092b35320ed90089cf394b827633f5f8b0e8c,-1,0,1,8.51462772,1457646345,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
5b69647e2061685a79188a9e41cab240aa6455c0f7088409f160bf2742edaec4,-1,0,1,8.51462772,1457646345,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
5f7a6abdc2529e86a0116cf0b4a6d671285456ab1f2d2b689801215def698e85,-1,0,1,8.51462772,1457646345,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
61a86f04b8944aea518efc6a2c69c27d0de7043bf7c800d0d6c885d8b7dd5391,-1,0,1,8.51462772,1457646345,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
76b66f85e7812b541cf3325d29da61b037c5168e14d4781b3796107053fd3286,-1,0,1,8.51462772,1457646345,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
88c39421f75a96e1c3af763fe38f29810a19c985671ae00b181b0aa2d5a3d109,-1,0,1,8.51462772,1457646345,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
914601e80e61ff2eec226054d9776b92892e0aaf28e75ffff2fa14d4c4109049,-1,0,1,8.51462772,1457646345,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
955fb1b80a2007506d8bf2211dbcb8b69382858a4657b21d2e4930c0842cf020,-1,0,1,8.51462772,1457646345,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
b919bd8297baba22efb9fe268b21b2f91c917918056a8b4b28d8bda16641ae41,-1,0,1,8.51462772,1457646345,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
bfe8ba6cdf7d95716602f159e8c0966e02e28002999c3cbdddb769b1c58ccb0e,-1,0,1,8.51462772,1457646345,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
c6977ec362b17def56f19da07694250f2ca3231f3a5348dc55b883f36a76065b,-1,0,1,8.51462772,1457646345,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
e02f45b4e6449f2dee045a3dc45ba78999a2f85d87dc6619cfde0d58b3d83e18,-1,0,1,8.51462772,1457646345,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
393ebd28f539cf831dfc26eab3e9b4203465543e6eac29c8aa4cb3715f4f6367,-1,0,1,8.51462772,1457645924,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
6361cf925e6df244a3045c12bc10db43779c0c8542926e6d3d969fae485798ea,-1,0,1,8.51462772,1457645924,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
68c945a76c8b2eb5125314f211393c8f635f6881f6bd7a6b9a83299810bc5e27,-1,0,1,8.51462772,1457645924,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
6b871a15dac200f2e246ab50b98562a79a63532eb0db1fdd9f851c1452f10d58,-1,0,1,8.51462772,1457645924,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
815ee7fb61824c9afbd0297d6e02ff5f0601345da27c7c57cea6ea70e9af3f71,-1,0,1,8.51462772,1457645924,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
91b0da47d8c224c7d296f6a1210379882ab996759d51c27ffde3969f587784c5,-1,0,1,8.51462772,1457645924,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
9822f6c4cdaa14e6a64f75feb2d9610ced6776ad28ec6733355cf58e039a0314,-1,0,1,8.51462772,1457645924,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
bf3161454e740afb2b5bd1c8ffb6f66483a4df72b4d2b46ec32cf09e0fbb4ad8,-1,0,1,8.51462772,1457645924,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
c805fa952631ab6e90cc72f8d7e85e730925d6b09a8dd5886408bb7075e785cd,-1,0,1,8.51462772,1457645924,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
cda68296f79abe8e9c0a0e875705700a013e99d3346c1c350844a58dd5458441,-1,0,1,8.51462772,1457645924,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
cf7717531372e0ae8deefbcd26fdbf0db2b79bd9a2cd443d4e3a5e6f6c4a4c38,-1,0,1,8.51462772,1457645924,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
d6101c555b5c9f125ee22cbf5af5cc894d894c01edebddbd1b1c70a6d19df80f,-1,0,1,8.51462772,1457645924,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
d91e534b17de20973dcd221a72d7dca4e2fe590a691cce6523baaa2e3c03f1a7,-1,0,1,8.51462772,1457645924,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
df31650ea7fa9d7841cde2b9984d1da8655d1ece68fe50bef20529cfc91da827,-1,0,1,8.51462772,1457645924,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
e000d85700d1ae993941e84f5530f779f1d752e5fc720d31bb4edf3f84282572,-1,0,1,8.51462772,1457645924,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
f6f62a4d7be13ad74c0cf24c38af9127ffbd24b4d330417d3624e35957f59155,-1,0,1,8.51462772,1457645924,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
fa9136518051da1268e07658f1af572d4fdf1bb806f6539f020ecfbc139a86de,-1,0,1,8.51462772,1457645924,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
09bc6d6523108b74ff918b8b1ad6459d7a650cc54d6d67e9ec8136715a7b07b3,-1,0,1,8.51462772,1457645397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
0dbf26f0a4b516640610dd9961ec3f3f88b66147aa13a5b551326b81325e100e,-1,0,1,8.51462772,1457645397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
0f1661a79c6f2eb210e9d4750a6616193a0c44ad10f152718fae4df50ea6e793,-1,0,1,8.51462772,1457645397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
17ded4f4a22091974fb6655cc440a7c64ba3e594e7e50cc7708f777db84dcd71,-1,0,1,8.51462772,1457645397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
341eec7ef6547d17fae02945307b5b08dcc9b0c322d387385b877b9f3f66148f,-1,0,1,8.51462772,1457645397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
354db3ea844ce128e7b1e6db7466bc43a6abc77b4cf5013d4d5f868c6bcf3100,-1,0,1,8.51462772,1457645397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
372a7a884ae3045fcac7ca08431cdeb5dc703fd453d81f94488fc2f5747e575a,-1,0,1,8.51462772,1457645397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
3aebf82479400844b87e89b8b372791534757817ece6a16bb3021c70b3b3c53a,-1,0,1,8.51462772,1457645397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
3d8b96957e3b765be0d8d34507bef9a799dd1669ccb70c847e8c69deaddd929f,-1,0,1,8.51462772,1457645397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
46ef20db5427b8d58823a8a36cc0d6f57bf5c6a0a99883b9dde6599dc9e14c09,-1,0,1,8.51462772,1457645397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
5bc26fc5541eb4c388665ec80db5b53e20237c2d3c602be45272ab7b1fe00774,-1,0,1,8.51462772,1457645397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
