tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
745ce9c340ac222642a3bf3e9718ee07ef732afa4f89d07b5d5a0cf53d83d7e1,-1,10,1,0.19267369,1491343115,Regular,56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe
56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe,1,95,1,0.19267369,1491340752,Regular,745ce9c340ac222642a3bf3e9718ee07ef732afa4f89d07b5d5a0cf53d83d7e1
c0a179dfb1f2eda276fb13cf6af7f7b0eabb196d1ff05f12aa16734c02de8441,-1,20,1,0.18281966,1491323919,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,44,1,0.18281966,1491319034,Regular,c0a179dfb1f2eda276fb13cf6af7f7b0eabb196d1ff05f12aa16734c02de8441
1281be452b7b987f3d58bd458cd4b8ed09e4e5064710df6c80345b5a18a48bd8,-1,13,1,0.1290124,1491312661,Regular,c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c
c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c,1,50,1,0.1290124,1491308523,Regular,1281be452b7b987f3d58bd458cd4b8ed09e4e5064710df6c80345b5a18a48bd8
008a9f2b78eefbab6c949d37169fb608ff24a9f4879feda32a6974ce90555b5d,-1,12,1,0.12161474,1491304850,Regular,573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868
573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868,1,60,1,0.12161474,1491297263,Regular,008a9f2b78eefbab6c949d37169fb608ff24a9f4879feda32a6974ce90555b5d
340244eead8ca98cf76035d35b654741acb0e0defac9b83f5aa401885170e686,-1,24,1,0.12317363,1491286315,Regular,111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da
340244eead8ca98cf76035d35b654741acb0e0defac9b83f5aa401885170e686,-1,20,1,0.1224921,1491286315,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da,1,15,1,0.12317363,1491275518,Regular,340244eead8ca98cf76035d35b654741acb0e0defac9b83f5aa401885170e686
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,171,1,0.1224921,1491266703,Regular,340244eead8ca98cf76035d35b654741acb0e0defac9b83f5aa401885170e686
bfec592b763147b872ae2b62dc1dfd4368659d3664ee23840c26a3782b1bc861,-1,21,1,0.12394451,1491256682,Regular,9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786
9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786,1,49,1,0.12394451,1491253917,Regular,bfec592b763147b872ae2b62dc1dfd4368659d3664ee23840c26a3782b1bc861
de1876817a4377d9489869f642f3895e30059302d804356981ef5380b9099e86,-1,8,1,0.1306697,1491234172,Regular,e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f
e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f,1,129,1,0.1306697,1491232092,Regular,de1876817a4377d9489869f642f3895e30059302d804356981ef5380b9099e86
bce711555989cfd13c5bf9c19f97ebe45e66023155576dd719b58bd1392687d8,-1,19,1,0.12471697,1491222064,Regular,4057ecb0570e5ee10d3f8467d9ed9d5471b88603633f4ded4d9a841d1d830de4
4057ecb0570e5ee10d3f8467d9ed9d5471b88603633f4ded4d9a841d1d830de4,1,17,1,0.12471697,1491221316,Regular,bce711555989cfd13c5bf9c19f97ebe45e66023155576dd719b58bd1392687d8
266fccbff0d88aeb1562a0e77737ee29df773bdcc09d03ba63c2912255a63db0,-1,20,1,0.05600446,1491161230,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,245,1,0.05600446,1491156237,Regular,266fccbff0d88aeb1562a0e77737ee29df773bdcc09d03ba63c2912255a63db0
f378769948d002ca4b4ac132b17133a36804feb1ac5897cc21acff1d7d91dda6,-1,11,1,0.32361321,1491140631,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
26165bfa928f2c7bc797de9ad31acb8b42a00b3eb1a565a99a5b8b65317bfb6a,-1,25,1,0.31026975,1491139595,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
7f1967cd8b2040e59507f030e346572050e3d1f250c6879aaeae82fab1e266d2,-1,6,1,0.10546176,1491137532,Regular,5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10
5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10,1,85,1,0.10546176,1491134188,Regular,7f1967cd8b2040e59507f030e346572050e3d1f250c6879aaeae82fab1e266d2
bdf9d8c30b88312d4b29a121b03412e2f5f052b986c1fb3e2e90bc207e063290,-1,8,1,0.20513913,1491129185,Regular,4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30
4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30,1,123,1,0.20513913,1491101640,Regular,bdf9d8c30b88312d4b29a121b03412e2f5f052b986c1fb3e2e90bc207e063290
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,87,1,0.32361321,1491079621,Regular,f378769948d002ca4b4ac132b17133a36804feb1ac5897cc21acff1d7d91dda6
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,52,1,0.31026975,1491079621,Regular,26165bfa928f2c7bc797de9ad31acb8b42a00b3eb1a565a99a5b8b65317bfb6a
06332a9bcc6b2e2bd97cea4295e5d9b05ec8d15d628e14717606573f12b32c30,-1,22,1,0.14928502,1491062494,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
5a6a4fd6e4c2cd4b878baa7bc4d5682ab521c41db25f1cb80acc1cb69d192493,-1,36,1,0.12862146,1491059582,Regular,1329c54dc12ee806aef4dd779474152a5fbd1e76a45d82c4a4c779abb8f33af3
1329c54dc12ee806aef4dd779474152a5fbd1e76a45d82c4a4c779abb8f33af3,1,11,1,0.12862146,1491057954,Regular,5a6a4fd6e4c2cd4b878baa7bc4d5682ab521c41db25f1cb80acc1cb69d192493
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,206,1,0.14928502,1491057954,Regular,06332a9bcc6b2e2bd97cea4295e5d9b05ec8d15d628e14717606573f12b32c30
cf973a275e1dcdf8789a3644cdc3e2d98e0196ae344bc61bd3e8d55e68d1e35a,-1,28,1,0.23718011,1491024663,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,190,1,0.23718011,1491014515,Regular,cf973a275e1dcdf8789a3644cdc3e2d98e0196ae344bc61bd3e8d55e68d1e35a
a74530ed909fe6c86dcb67549f58638b1076d4138a51591345e76bf7f943397f,-1,8,1,0.26304876,1490990548,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,41,1,0.26304876,1490986994,Regular,a74530ed909fe6c86dcb67549f58638b1076d4138a51591345e76bf7f943397f
413aa58c6ff459d178855e34c3ed73a17ed0cb058528749037eb0135e22eefa1,-1,8,1,0.19516829,1490902201,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,23,1,0.19516829,1490899280,Regular,413aa58c6ff459d178855e34c3ed73a17ed0cb058528749037eb0135e22eefa1
72d47d373756d3ee938eb1869a0a38fac17e4850bcfe946ba8a37937945703da,-1,7,1,0.13243893,1490894283,Regular,5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63
5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63,1,124,1,0.13243893,1490888853,Regular,72d47d373756d3ee938eb1869a0a38fac17e4850bcfe946ba8a37937945703da
0a3c55cf389d4905186cb8cfc5c54ef6dde38af3e1312ef87ae2991903863cec,-1,20,1,0.28785313,1490860560,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,32,1,0.28785313,1490855956,Regular,0a3c55cf389d4905186cb8cfc5c54ef6dde38af3e1312ef87ae2991903863cec
2f484df6a19981bde608ebdb04db9991b455f0819170b1389d4a6ea20bf15864,-1,18,1,0.11489818,1490837753,Regular,bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b
bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b,1,81,1,0.11489818,1490834109,Regular,2f484df6a19981bde608ebdb04db9991b455f0819170b1389d4a6ea20bf15864
6eb75a0b448530696cd04caea43198e10cd45da9537125584b0f03b83a5b7698,-1,12,1,0.12014769,1490814169,Regular,ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29
9baef2648b4c336f0673854ac95eedc163a3b162fa7262e4a83a6ffc66fb283a,-1,25,1,0.17065764,1490814169,Regular,eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9
ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29,1,43,1,0.12014769,1490812144,Regular,6eb75a0b448530696cd04caea43198e10cd45da9537125584b0f03b83a5b7698
eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9,1,85,1,0.17065764,1490808828,Regular,9baef2648b4c336f0673854ac95eedc163a3b162fa7262e4a83a6ffc66fb283a
d32a0925fe44b04296dbf7c21eba41a26987a1f78070df6c4ede6ebf4ebd9a9e,-1,1,1,0.21190306,1490755751,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,142,1,0.21190306,1490746161,Regular,d32a0925fe44b04296dbf7c21eba41a26987a1f78070df6c4ede6ebf4ebd9a9e
8cbc98c65334a33088298141ff14a8ece5157d3449f7aad00087da6d993f89a7,-1,9,1,0.1628097,1490730878,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,88,1,0.1628097,1490724376,Regular,8cbc98c65334a33088298141ff14a8ece5157d3449f7aad00087da6d993f89a7
0cb27b8002d329e3cfc7caedabd3b9d25f6c2d5b7098e3064deca59ba42fd707,-1,5,1,0.1096203,1490714260,Regular,0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f
0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f,1,56,1,0.1096203,1490713652,Regular,0cb27b8002d329e3cfc7caedabd3b9d25f6c2d5b7098e3064deca59ba42fd707
593f533f6b6d01019e1dbf26adca2dd228696839b14279c0acc6d0e2249f2c27,-1,30,1,0.22838907,1490708238,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,55,1,0.22838907,1490703017,Regular,593f533f6b6d01019e1dbf26adca2dd228696839b14279c0acc6d0e2249f2c27
a6187e0f49812361ac81d3cf443eb9d9e64a332a42664874a13569de282c69f7,-1,43,1,0.32009175,1490696523,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,115,1,0.32009175,1490692148,Regular,a6187e0f49812361ac81d3cf443eb9d9e64a332a42664874a13569de282c69f7
3463d07c8b64b257adbcf3fa576d525386222eda843774b770ea30836b474388,-1,6,1,0.15246268,1490673104,Regular,a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac
a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac,1,74,1,0.15246268,1490670972,Regular,3463d07c8b64b257adbcf3fa576d525386222eda843774b770ea30836b474388
ccb83ec9f0cd6dff68bd30afa6afd3ed4e35958239e224ff704627390b39368d,-1,15,1,0.10308148,1490649283,Regular,907e36d71bc074529ed614732b41e43616813451dc7e234d79b5727a955c8779
907e36d71bc074529ed614732b41e43616813451dc7e234d79b5727a955c8779,1,18,1,0.10308148,1490648369,Regular,ccb83ec9f0cd6dff68bd30afa6afd3ed4e35958239e224ff704627390b39368d
cbdb7836f7e3a6c53c80841549dc41148973f3cefb8053e96aa2afd5495076d0,-1,13,1,0.10315398,1490616859,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,170,1,0.10315398,1490615946,Regular,cbdb7836f7e3a6c53c80841549dc41148973f3cefb8053e96aa2afd5495076d0
81134acfd723cd47e3a0a2156802a722c32a02f1daa477e7ca09d00cffb7c0ee,-1,4,1,0.11226458,1490607769,Regular,dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a
dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a,1,67,1,0.11226458,1490604737,Regular,81134acfd723cd47e3a0a2156802a722c32a02f1daa477e7ca09d00cffb7c0ee
345347c30870c5973956366d0872414ddca5d98de5205f61fbe49c1428787ac0,-1,14,1,0.23059285,1490596155,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,215,1,0.23059285,1490594036,Regular,345347c30870c5973956366d0872414ddca5d98de5205f61fbe49c1428787ac0
b6a769c7c154fa9ae02d5973f800fe37625a304e25196d9e167abfdd9bcce4c8,-1,14,1,0.11941367,1490573502,Regular,7301be5ef55cc00f78b0690aded3a12b9898c1952335a0e3ddcfdd9ce5387871
7301be5ef55cc00f78b0690aded3a12b9898c1952335a0e3ddcfdd9ce5387871,1,20,1,0.11941367,1490572198,Regular,b6a769c7c154fa9ae02d5973f800fe37625a304e25196d9e167abfdd9bcce4c8
767c957e37452837b54cf4997c26266ea5c82ba0007a034ed0ce0329c81e587b,-1,17,1,0.24267419,1490565429,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,329,1,0.24267419,1490561296,Regular,767c957e37452837b54cf4997c26266ea5c82ba0007a034ed0ce0329c81e587b
4dc06c373849c7cb1954e929ad6e8999091ee35df5949c545293e0b4b30d9529,-1,15,1,0.19115872,1490532905,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,221,1,0.19115872,1490528897,Regular,4dc06c373849c7cb1954e929ad6e8999091ee35df5949c545293e0b4b30d9529
61c3e6d92a426a77eb974eff09e28c9ba8db07081047e30f78e9f3de5a72f72e,-1,12,1,0.18789241,1490523051,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,167,1,0.18789241,1490517875,Regular,61c3e6d92a426a77eb974eff09e28c9ba8db07081047e30f78e9f3de5a72f72e
797a41fa45ee77fd02482e56986876558b339924b421dfe8303c9b64d19428af,-1,33,1,0.16952064,1490498699,Regular,3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56
3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56,1,54,1,0.16952064,1490496798,Regular,797a41fa45ee77fd02482e56986876558b339924b421dfe8303c9b64d19428af
58f3ca24c0605d9f9e72de29a15a330ee4bb0cb24c091d8cc82980ea7b60d803,-1,12,1,0.31294101,1490492006,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,128,1,0.31294101,1490485624,Regular,58f3ca24c0605d9f9e72de29a15a330ee4bb0cb24c091d8cc82980ea7b60d803
a50c9cb5b4b5a85ec84272c0ada5cb7492e445b3b773042a0c194ff8d0ce03be,-1,0,1,0.12843381,1490465783,Regular,04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f
04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f,1,22,1,0.12843381,1490463805,Regular,a50c9cb5b4b5a85ec84272c0ada5cb7492e445b3b773042a0c194ff8d0ce03be
0720226e9e51695a2db5cb4a41d3548db4b73a9d2374aadb327fd56ed7ab00ee,-1,12,1,0.26038072,1490452752,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,123,1,0.26038072,1490431901,Regular,0720226e9e51695a2db5cb4a41d3548db4b73a9d2374aadb327fd56ed7ab00ee
ecebdac65464892aa8563e0632955679ced8c51f8cbbf43ca49a80a0fccf2167,-1,18,1,0.12490567,1490415391,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,80,1,0.12490567,1490409552,Regular,ecebdac65464892aa8563e0632955679ced8c51f8cbbf43ca49a80a0fccf2167
ea469fcd2bc9eb85b256876c1edea11e6e7baea5987aba7aa898ca194256307d,-1,23,1,0.13296982,1490391048,Regular,2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e
2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e,1,122,1,0.13296982,1490387955,Regular,ea469fcd2bc9eb85b256876c1edea11e6e7baea5987aba7aa898ca194256307d
b057c4ba48f86720d25e86d2770c5652640cd9ff237d410b1e98b672893f8912,-1,0,1,0.19358746,1490385656,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb,1,70,1,0.19358746,1490377064,Regular,b057c4ba48f86720d25e86d2770c5652640cd9ff237d410b1e98b672893f8912
75b478af0fa81e3764fb5a648f4c026005057119543b1d7b2d9003414a309600,-1,17,1,0.10619254,1490367669,Regular,b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef
b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef,1,86,1,0.10619254,1490366055,Regular,75b478af0fa81e3764fb5a648f4c026005057119543b1d7b2d9003414a309600
6c19ee795cad5d71f68647a0f0747476d627165022f652c1cc8a34abf0c15692,-1,24,1,0.19236872,1490359438,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,99,1,0.19236872,1490355737,Regular,6c19ee795cad5d71f68647a0f0747476d627165022f652c1cc8a34abf0c15692
080bcd131bcdfee2a0ff1f61efcf02ad3a70e9f127a4c0db748bb5db71eac39d,-1,1,1,0.18650549,1490349299,Regular,887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea
887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea,1,99,1,0.18650549,1490344432,Regular,080bcd131bcdfee2a0ff1f61efcf02ad3a70e9f127a4c0db748bb5db71eac39d
53e73b26c5d3c62bdb0fff5a570b8740b88d67b66871e7061d3b2ead0f06f029,-1,10,1,0.31044412,1490318884,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,94,1,0.31044412,1490311727,Regular,53e73b26c5d3c62bdb0fff5a570b8740b88d67b66871e7061d3b2ead0f06f029
df8c2114de923c0886331ee4ae161261ee59068aef8f5bc4d5d9947d864e9250,-1,5,1,0.27363987,1490307835,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,63,1,0.27363987,1490300903,Regular,df8c2114de923c0886331ee4ae161261ee59068aef8f5bc4d5d9947d864e9250
3f1df0d9f2dd8664612067906be40e02ee2de41756f7a724ff3e503d7f5ae2d2,-1,10,1,0.20211911,1490287971,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
3f1df0d9f2dd8664612067906be40e02ee2de41756f7a724ff3e503d7f5ae2d2,-1,27,1,0.20840919,1490287971,Regular,8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757
6df1d332cc29761d7f70c47bd4a5964e60c485d498b07ee772b95de18f892365,-1,17,1,0.18417073,1490287971,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
ea9007119bb8af8b26f377df59413c114b71a769fd44375e44f92b5e35a3cd75,-1,22,1,0.12477036,1490279894,Regular,e8a802dd4a882aade7425b3abd2ab00b540079113dade13135f3a447c9a6c17d
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,193,1,0.20211911,1490279051,Regular,3f1df0d9f2dd8664612067906be40e02ee2de41756f7a724ff3e503d7f5ae2d2
e8a802dd4a882aade7425b3abd2ab00b540079113dade13135f3a447c9a6c17d,1,8,1,0.12477036,1490279051,Regular,ea9007119bb8af8b26f377df59413c114b71a769fd44375e44f92b5e35a3cd75
69ddd7e6be99484ba23f7b16d38e3512cfe9d0ec59bf3746d778b63aae0e1d8a,-1,13,1,0.12368677,1490261568,Regular,7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,26,1,0.18417073,1490246621,Regular,6df1d332cc29761d7f70c47bd4a5964e60c485d498b07ee772b95de18f892365
7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1,1,78,1,0.12368677,1490235810,Regular,69ddd7e6be99484ba23f7b16d38e3512cfe9d0ec59bf3746d778b63aae0e1d8a
8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757,1,90,1,0.20840919,1490224821,Regular,3f1df0d9f2dd8664612067906be40e02ee2de41756f7a724ff3e503d7f5ae2d2
033d92b471a6d08bc8caa814a1ba9123f745069dcbd826cdec6899c4357fbb07,-1,51,1,0.07492404,1489949463,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,257,1,0.07492404,1489947123,Regular,033d92b471a6d08bc8caa814a1ba9123f745069dcbd826cdec6899c4357fbb07
50a697e5dd9ec7c7a1c102b1b9ab0733cf4de0d3693d2462611fb1c8a101918d,-1,3,1,0.1009467,1489578845,Regular,1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc
1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc,1,99,1,0.1009467,1489578106,Regular,50a697e5dd9ec7c7a1c102b1b9ab0733cf4de0d3693d2462611fb1c8a101918d
adec8a238ffd2fe00312cdc1e1d35638ae372e6cad9bd79f2b841b0934fd28bd,-1,9,1,0.12922658,1489495279,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,168,1,0.12922658,1489490924,Regular,adec8a238ffd2fe00312cdc1e1d35638ae372e6cad9bd79f2b841b0934fd28bd
