tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,155,1,38.24093845,1546566623,Regular,cfb68ab0b31ebf900263ef1d4d12dd84ccceadd1fa9935f4f3104ce4d2e61d5a
2c03c33ab386934c79edaceeaffd7381724444ead43730df426ef609575c6dd1,-1,23,1,26.0352979,1546484923,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,146,1,26.0352979,1546482863,Regular,2c03c33ab386934c79edaceeaffd7381724444ead43730df426ef609575c6dd1
c14d15096ab08aaadfec348ee753cafa3f951bed02c9cd7b75eec51cd1fdb513,-1,24,1,35.55305944,1546397743,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,103,1,35.55305944,1546396372,Regular,c14d15096ab08aaadfec348ee753cafa3f951bed02c9cd7b75eec51cd1fdb513
de456f097b45bab4a9e65ffc5c5f5dba9cb70b68838da6fd0a9d4b1ab5c4b8f5,-1,28,1,41.60357251,1546308384,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,230,1,41.60357251,1546308014,Regular,de456f097b45bab4a9e65ffc5c5f5dba9cb70b68838da6fd0a9d4b1ab5c4b8f5
172c293706f62db65aa78c4104356e607090e5ac85de93b92b63e95522f2f7fb,-1,6,1,49.77271638,1546222820,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,39,1,49.77271638,1546222093,Regular,172c293706f62db65aa78c4104356e607090e5ac85de93b92b63e95522f2f7fb
ed38b8df08ab7922d6bb4f1db0038b9595f67ee00f0d2cc955565b8bc7d250c8,-1,2,1,42.60831352,1546138499,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,26,1,42.60831352,1546138086,Regular,ed38b8df08ab7922d6bb4f1db0038b9595f67ee00f0d2cc955565b8bc7d250c8
53b4ec6791b50e0c7a5384d1249811214a9bc9722728dede39b7cdadb1d14e3f,-1,25,1,41.11440634,1546050123,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,214,1,41.11440634,1546049982,Regular,53b4ec6791b50e0c7a5384d1249811214a9bc9722728dede39b7cdadb1d14e3f
1d092fec38fc927d11e327cf6adb8948036e2ac39d704726f25fe91e69ffe754,-1,10,1,44.49309681,1545963484,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,82,1,44.49309681,1545962678,Regular,1d092fec38fc927d11e327cf6adb8948036e2ac39d704726f25fe91e69ffe754
146cab4d71b1022e1bd1d2774e61046522e642d2217c3b4fd2aee23c1e5bb8fc,-1,17,1,40.42660154,1545898559,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,123,1,40.42660154,1545897903,Regular,146cab4d71b1022e1bd1d2774e61046522e642d2217c3b4fd2aee23c1e5bb8fc
9701bcf85220a6897cda418369cab267400d6c6269b155ea3d03f4001612db0d,-1,31,1,37.18868024,1545809234,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,218,1,37.18868024,1545808662,Regular,9701bcf85220a6897cda418369cab267400d6c6269b155ea3d03f4001612db0d
e22aecf8193b199a70413144158399027f07cecbdbbcac0431b89254cab088f6,-1,3,1,42.08299738,1545717737,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,23,1,42.08299738,1545717617,Regular,e22aecf8193b199a70413144158399027f07cecbdbbcac0431b89254cab088f6
77359bad18d0c2948cee2b72e6df5290210a0369f74831ebc1bee79b177239de,-1,10,1,42.90664217,1545619199,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,70,1,42.90664217,1545618283,Regular,77359bad18d0c2948cee2b72e6df5290210a0369f74831ebc1bee79b177239de
8324603a4ccef1c8407e80f2d1f336a37573dfdf58e234321e7e9a73b45dd801,-1,1,1,41.33754502,1545531915,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,1,1,41.33754502,1545531588,Regular,8324603a4ccef1c8407e80f2d1f336a37573dfdf58e234321e7e9a73b45dd801
e9cec98c401f5691535b825edc0387445c55174fd776bc171d36dc049f09d9fc,-1,16,1,32.1080528,1545448509,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,99,1,32.1080528,1545448235,Regular,e9cec98c401f5691535b825edc0387445c55174fd776bc171d36dc049f09d9fc
9347bfd3d6473e98201cf50c00c7154f178f2199b5937a1128ca3fe7a415521c,-1,28,1,30.80330341,1545360236,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,143,1,30.80330341,1545359750,Regular,9347bfd3d6473e98201cf50c00c7154f178f2199b5937a1128ca3fe7a415521c
3eeeca67aebedae8c84f877dd81082a981dba4beaa45d7f3ce1a441d7982066d,-1,25,1,33.88447179,1545271286,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,133,1,33.88447179,1545271271,Regular,3eeeca67aebedae8c84f877dd81082a981dba4beaa45d7f3ce1a441d7982066d
8ee385e873022b6dc28051673b691caa764e5fa0935317b2cd401f0a753a557e,-1,10,1,46.70153345,1545185927,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,65,1,46.70153345,1545185381,Regular,8ee385e873022b6dc28051673b691caa764e5fa0935317b2cd401f0a753a557e
89ec501290d0a47df473b9b3ba5d40c028076c4bb2b3f01ff9de31739e5dcc02,-1,4,1,47.64162141,1545110209,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,42,1,47.64162141,1545109081,Regular,89ec501290d0a47df473b9b3ba5d40c028076c4bb2b3f01ff9de31739e5dcc02
41a189f0c5dc8dbd25f675cb5c26af3b423adc078325e905156b2d3f5863ad70,-1,7,1,44.40106508,1545012865,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,33,1,44.40106508,1545012708,Regular,41a189f0c5dc8dbd25f675cb5c26af3b423adc078325e905156b2d3f5863ad70
78c38905919ef4791042aa19f13cc4dcddada940a13b9371290db7d33db31670,-1,35,1,45.46968031,1544933010,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,258,1,45.46968031,1544931829,Regular,78c38905919ef4791042aa19f13cc4dcddada940a13b9371290db7d33db31670
2fef9953fe7639584dba245f26bc1e162029d974500dcc62948b556cdbf9ef36,-1,28,1,45.67668153,1544840880,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,206,1,45.67668153,1544839772,Regular,2fef9953fe7639584dba245f26bc1e162029d974500dcc62948b556cdbf9ef36
88538cd9e041c09057548b5a5fd4c960c202089afba026450c0c2a25321d5670,-1,13,1,42.26356519,1544755681,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,70,1,42.26356519,1544754495,Regular,88538cd9e041c09057548b5a5fd4c960c202089afba026450c0c2a25321d5670
091af1ab1fc8f82199491709918f8a629a040075a59ac87824d64460c3e61db6,-1,50,1,40.96023036,1544679467,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,122,1,40.96023036,1544679064,Regular,091af1ab1fc8f82199491709918f8a629a040075a59ac87824d64460c3e61db6
fa17340491b3ff51f41d09fe119997e22e12e90243b30072ad3ce37a53308de8,-1,14,1,39.72741788,1544582678,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,107,1,39.72741788,1544582138,Regular,fa17340491b3ff51f41d09fe119997e22e12e90243b30072ad3ce37a53308de8
133935783df7fe57edb38dd65c2a4e03a3571a707f4a8f1700ead27c93e4b855,-1,2,1,37.78135161,1544509136,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,10,1,37.78135161,1544508917,Regular,133935783df7fe57edb38dd65c2a4e03a3571a707f4a8f1700ead27c93e4b855
f3c7b24f9ab4986fe9dd5fe75ca0ee2b3211f27cb9d97bbb3de2804e7337dafb,-1,18,1,34.75331172,1544409953,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,72,1,34.75331172,1544409762,Regular,f3c7b24f9ab4986fe9dd5fe75ca0ee2b3211f27cb9d97bbb3de2804e7337dafb
e754bcb5dd92fa4d07c54186da3bb66351be65bad4b83123d5bfd04dcdf4508e,-1,12,1,37.51945177,1544324104,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,84,1,37.51945177,1544323386,Regular,e754bcb5dd92fa4d07c54186da3bb66351be65bad4b83123d5bfd04dcdf4508e
6ba2040d4cba6fd090b5a11fc7939af3b1700f4b9f6b25c16e820ff4f0f170d5,-1,29,1,18.14295735,1544240067,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,171,1,18.14295735,1544239401,Regular,6ba2040d4cba6fd090b5a11fc7939af3b1700f4b9f6b25c16e820ff4f0f170d5
db74a707e28fe30d11121ba3dbc325ae7de4c697bb4bd54d5c7792ea28b21b82,-1,38,1,0.08386067,1544153034,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,245,1,0.08386067,1544151208,Regular,db74a707e28fe30d11121ba3dbc325ae7de4c697bb4bd54d5c7792ea28b21b82
0e708f041c608c49ae33db7048261537daa9d98cceed89b8b93e428b65682824,-1,40,1,40.54673065,1544065179,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,258,1,40.54673065,1544064844,Regular,0e708f041c608c49ae33db7048261537daa9d98cceed89b8b93e428b65682824
162a8ab68fc4e2f4a45c67de0ab20d0531e72b7c05bc8fc29aee2ad3fcc51482,-1,22,1,37.27259619,1543974972,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,170,1,37.27259619,1543974495,Regular,162a8ab68fc4e2f4a45c67de0ab20d0531e72b7c05bc8fc29aee2ad3fcc51482
499b8304cc13304185269209ffd57582f7fcb0a3225e61332e2905774d6789f8,-1,2,1,34.84657739,1543885825,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,3,1,34.84657739,1543885583,Regular,499b8304cc13304185269209ffd57582f7fcb0a3225e61332e2905774d6789f8
d6926bba2119bf54f578304faed35e2a0bda19d73e7ba35cdd145ab4eb99dc84,-1,44,1,35.84478012,1543805779,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,210,1,35.84478012,1543805273,Regular,d6926bba2119bf54f578304faed35e2a0bda19d73e7ba35cdd145ab4eb99dc84
fb7ad7a2f0dea46bf2c7e9cbbe8b6472008cacc5e402ad75dfd19f10a0e05117,-1,7,1,36.67312449,1543716094,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,88,1,36.67312449,1543715921,Regular,fb7ad7a2f0dea46bf2c7e9cbbe8b6472008cacc5e402ad75dfd19f10a0e05117
7ed8c2c46fb6f83189fee20c837ec768d4d797cf68390515dbb81d5c93a8b79c,-1,48,1,40.73526034,1543628581,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,246,1,40.73526034,1543628405,Regular,7ed8c2c46fb6f83189fee20c837ec768d4d797cf68390515dbb81d5c93a8b79c
96af2ab12273bf6991e17ac8089cdaf521689457ef26e8ac0f96fca20fd8aeec,-1,27,1,49.59691567,1543544489,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,138,1,49.59691567,1543543705,Regular,96af2ab12273bf6991e17ac8089cdaf521689457ef26e8ac0f96fca20fd8aeec
e4eeebe698e3b8fa7c9628f4e376711da81ef9c85f42bead9ede6558d15e6d25,-1,37,1,45.2147049,1543458367,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,232,1,45.2147049,1543457653,Regular,e4eeebe698e3b8fa7c9628f4e376711da81ef9c85f42bead9ede6558d15e6d25
88e47265f761b63fb64b7e600d383b9cd5cdc6e8bd2ef51751ded3d536db5837,-1,23,1,38.28830343,1543372924,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,158,1,38.28830343,1543371980,Regular,88e47265f761b63fb64b7e600d383b9cd5cdc6e8bd2ef51751ded3d536db5837
2fdaa314e75d4680048f4d49286a6316f6d91b7a583549a3611038942d38c46a,-1,10,1,37.50789473,1543288021,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,86,1,37.50789473,1543287567,Regular,2fdaa314e75d4680048f4d49286a6316f6d91b7a583549a3611038942d38c46a
7ae21d9e740c62487e291717597c4e13be9cbe24e9d7d241d86d6c19af3d4d81,-1,36,1,40.4338432,1543199080,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,247,1,40.4338432,1543198079,Regular,7ae21d9e740c62487e291717597c4e13be9cbe24e9d7d241d86d6c19af3d4d81
3d8299ace39ce40fc1f5b02dbf533721f13a772ab78b217a5be5144832979258,-1,38,1,40.48345591,1543109527,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,134,1,40.48345591,1543109376,Regular,3d8299ace39ce40fc1f5b02dbf533721f13a772ab78b217a5be5144832979258
f2c831ccbe4ab767ed36474ecf6ed46f787570a013d0bdd4d48202915b65489e,-1,25,1,39.37459839,1543023876,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,214,1,39.37459839,1543023306,Regular,f2c831ccbe4ab767ed36474ecf6ed46f787570a013d0bdd4d48202915b65489e
7484023fca6e9f9063e7b4b7842d6315d8a16ca531188b7007a8d9c32804c56c,-1,9,1,37.9974994,1542941767,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,73,1,37.9974994,1542941375,Regular,7484023fca6e9f9063e7b4b7842d6315d8a16ca531188b7007a8d9c32804c56c
