tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffc1d375b3236f6ca3c7d848e6002dac3a615212c6e3585a2000e23348aa830d,1,6,1,0.59502212,1508794011,Regular,2df32643bf5bc409f4510481c820c4c454dc916bfa0dd7614a5f57601c484ebb
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,245,1,0.61381088,1508309560,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c,-1,77,1,0.27754085,1508058772,Regular,ea248ceb3887c04bb0a5e0e0fcc8e8d0e2e256f7e44980f943f91540922cdbe3
e88a1703380adcf0df8f6e68aec1d0a11f35c7ee739897d9ea2288f2d425061e,-1,20,1,0.59545256,1507848567,Regular,49df628c8469d539351e52ef0f2b770766ea590c95883a38f20d3d0559ae8f46
49df628c8469d539351e52ef0f2b770766ea590c95883a38f20d3d0559ae8f46,1,3,1,0.59545256,1507848002,Regular,e88a1703380adcf0df8f6e68aec1d0a11f35c7ee739897d9ea2288f2d425061e
f08afbd8303b67cefc28307b340f84ea79265640a49d75e485c3ccd871ec904f,-1,74,1,0.59500579,1507433658,Regular,b705e2a193c0bb2a34202f0ea75a2040595dd1c37f0a9b3bafc427d1eecf4b95
b705e2a193c0bb2a34202f0ea75a2040595dd1c37f0a9b3bafc427d1eecf4b95,1,5,1,0.59500579,1507409920,Regular,f08afbd8303b67cefc28307b340f84ea79265640a49d75e485c3ccd871ec904f
2f47b623b8073b89729f2df873825f66471b2fb71e1f98fd929236fa0abb4b08,-1,13,1,0.36494153,1507187179,Regular,ab3ee26913c2779e3d71eab840fd4b636e3c860b5f60076f2fc6447e63325dd1
ab3ee26913c2779e3d71eab840fd4b636e3c860b5f60076f2fc6447e63325dd1,1,1,1,0.36494153,1506971791,Regular,2f47b623b8073b89729f2df873825f66471b2fb71e1f98fd929236fa0abb4b08
732fac7dfe44330419e4610a640f7d790354400b0e4738a56732ddc77b5c8e4e,-1,41,1,0.49503021,1506697806,Regular,70e74141670a9dc03b1ae1d28c56a1f70d4dcd79c3b4eeffc3fb9d9884cd0f91
70e74141670a9dc03b1ae1d28c56a1f70d4dcd79c3b4eeffc3fb9d9884cd0f91,1,2,1,0.49503021,1506697122,Regular,732fac7dfe44330419e4610a640f7d790354400b0e4738a56732ddc77b5c8e4e
ea248ceb3887c04bb0a5e0e0fcc8e8d0e2e256f7e44980f943f91540922cdbe3,1,1,1,0.27754085,1506278394,Regular,a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c
83616ceb61f4ac306e1d041f7c22ebb278a4f32814cec975c0488e54b7463780,-1,1,1,0.47053517,1505855497,Regular,52b7f8db1e60b94a8dcaa2fa70bc8a21c32f9dd1cf26effe21424c04b4727839
52b7f8db1e60b94a8dcaa2fa70bc8a21c32f9dd1cf26effe21424c04b4727839,1,0,1,0.47053517,1505845910,Regular,83616ceb61f4ac306e1d041f7c22ebb278a4f32814cec975c0488e54b7463780
c5c990dda9af9a35589e9c643766470c3f0639e5e8415c37c07d4b3788a5e091,-1,2,1,0.49661127,1505439826,Regular,5722d6c2369536592d165c4f8f007e00bf18b12cc8e683e151e27d12a7172d23
5722d6c2369536592d165c4f8f007e00bf18b12cc8e683e151e27d12a7172d23,1,14,1,0.49661127,1505433428,Regular,c5c990dda9af9a35589e9c643766470c3f0639e5e8415c37c07d4b3788a5e091
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,121,1,0.49524408,1505068649,Regular,b18c32efdd30b9a536d917acb6ecaba59de7eb277d413fa5e6c335d721083265
b18c32efdd30b9a536d917acb6ecaba59de7eb277d413fa5e6c335d721083265,1,1,1,0.49524408,1505019061,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,151,1,0.495843,1504765330,Regular,983e6272c0257dc7bdb94187059d5f367eb850ced26b2fbb1dad1a28f01f34df
8fc5dfd3cd5e31684bb6ac8f4b06a9402d23ce23dff7d70644d8c969cbc02081,-1,1,1,0.49580143,1504638483,Regular,3a87f00a31107dc35e8602015edfe42236e44a51564f334b9e6561a00b79f5c1
3a87f00a31107dc35e8602015edfe42236e44a51564f334b9e6561a00b79f5c1,1,2,1,0.49580143,1504626641,Regular,8fc5dfd3cd5e31684bb6ac8f4b06a9402d23ce23dff7d70644d8c969cbc02081
d377c6b834a5e1ddfad31841a166e165d9cc17ced77558b2476b5373e367e83b,-1,23,1,0.42040293,1504270743,Regular,39bcc517ae81e36b596fc2cf64baa95eac1cee6cb2c84ac5d08ecae55d7732a4
39bcc517ae81e36b596fc2cf64baa95eac1cee6cb2c84ac5d08ecae55d7732a4,1,0,1,0.42040293,1504258631,Regular,d377c6b834a5e1ddfad31841a166e165d9cc17ced77558b2476b5373e367e83b
769ab9036a08778915d3927ba8c874d5ba9c27a93b72a7fd0cd08f406103b017,-1,3,1,0.216452,1503900468,Regular,6626b4ca703fc294726770b3d75d741a3f0163437abc2eced8052f30995af319
6626b4ca703fc294726770b3d75d741a3f0163437abc2eced8052f30995af319,1,0,1,0.216452,1503898459,Regular,769ab9036a08778915d3927ba8c874d5ba9c27a93b72a7fd0cd08f406103b017
0a347458eed08cb157b670e89f981c92367374e5d6ecb9db8131284302c44077,-1,3,1,0.350707,1503769860,Regular,b6698f2a92df3372955c4efa6c3d39131e2dcefbc9416ce04f4dc843ee8a029b
b6698f2a92df3372955c4efa6c3d39131e2dcefbc9416ce04f4dc843ee8a029b,1,1,1,0.350707,1503721782,Regular,0a347458eed08cb157b670e89f981c92367374e5d6ecb9db8131284302c44077
983e6272c0257dc7bdb94187059d5f367eb850ced26b2fbb1dad1a28f01f34df,1,0,1,0.495843,1503488728,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
055278b5255c4addc7216d4f00e414e75b6f049cdbf98299fb298af57a31dafb,-1,4,1,0.283134,1503178690,Regular,436029710bdc6994d402faefe6d034a807f32695b1490ef4aac48141cd3f1daa
436029710bdc6994d402faefe6d034a807f32695b1490ef4aac48141cd3f1daa,1,1,1,0.283134,1503175655,Regular,055278b5255c4addc7216d4f00e414e75b6f049cdbf98299fb298af57a31dafb
b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af,-1,30,1,0.495464,1503015220,Regular,1e635c3843d8b2fa0bd28aa13290cf208935c942ad509df2f0c0dc468b1daa86
1e635c3843d8b2fa0bd28aa13290cf208935c942ad509df2f0c0dc468b1daa86,1,0,1,0.495464,1503013134,Regular,b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af
ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895,-1,112,1,0.495369,1502763596,Regular,91f9d9ff865880d7bd8ab060a1d5f91597f3d62c3dbbf06591d3a7dac15192d7
a546e564541579cb9501d97531d103e7b64389c5a65ef59b4204d5560e476e8e,-1,3,1,0.495386,1502727273,Regular,200c2d32c6878895323604a787ef227f3c73076a50c14da271fbb3b7ca738055
200c2d32c6878895323604a787ef227f3c73076a50c14da271fbb3b7ca738055,1,1,1,0.495386,1502724783,Regular,a546e564541579cb9501d97531d103e7b64389c5a65ef59b4204d5560e476e8e
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,185,1,0.495244,1502713548,Regular,e7a76528b330f441a7cfb2a042662049fe5c0ac22e52ad862e53b551988959bc
abc0c9c366e3a3079811d8c535852f6b5c4233bd53bd69b29e4d9bec980d2cd3,-1,37,1,0.495873,1502451449,Regular,5241f86046f73117f76c76b2f1eff9a2b9a2080dc75ee4478e572a527e63dd58
5241f86046f73117f76c76b2f1eff9a2b9a2080dc75ee4478e572a527e63dd58,1,1,1,0.495873,1502445629,Regular,abc0c9c366e3a3079811d8c535852f6b5c4233bd53bd69b29e4d9bec980d2cd3
e7a76528b330f441a7cfb2a042662049fe5c0ac22e52ad862e53b551988959bc,1,0,1,0.495244,1502176567,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
617caaf8d8c6da7a5dfe80cfe8e245617a8551c2e8fb107b8c215da1a8d9913a,-1,60,1,0.249492,1502083314,Regular,d55cb6a5b9b59710f4a9a01833a60d9bcefea87ab92c28833a2449fc35dec39b
d55cb6a5b9b59710f4a9a01833a60d9bcefea87ab92c28833a2449fc35dec39b,1,1,1,0.249492,1501891488,Regular,617caaf8d8c6da7a5dfe80cfe8e245617a8551c2e8fb107b8c215da1a8d9913a
b66b4a32d17888d6205f6d5768b7d596d036fa1c5a520e1e7eddac53d7873386,-1,1,1,0.495846,1501760939,Regular,aa1463449d6a0390697ef77886c0b936848b8b5bc595a34a41a8c639c173fa34
aa1463449d6a0390697ef77886c0b936848b8b5bc595a34a41a8c639c173fa34,1,1,1,0.495846,1501759269,Regular,b66b4a32d17888d6205f6d5768b7d596d036fa1c5a520e1e7eddac53d7873386
91f9d9ff865880d7bd8ab060a1d5f91597f3d62c3dbbf06591d3a7dac15192d7,1,1,1,0.495369,1501488895,Regular,ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895
882bf0d7cab8d2b00f6f3bf25a06d889602076f7a6e4bc40c3c66fc4fb518744,-1,19,1,0.496062,1501242454,Regular,0de406bf6212451329eda5db6390a1758f62cfcec1a6ab48fc6ab142eabdba8b
0de406bf6212451329eda5db6390a1758f62cfcec1a6ab48fc6ab142eabdba8b,1,0,1,0.496062,1501229379,Regular,882bf0d7cab8d2b00f6f3bf25a06d889602076f7a6e4bc40c3c66fc4fb518744
3b4e5e3a70fb9eb70d79097b07cfc8392ce2a0781bff242487444801f6f5560c,-1,0,1,0.495639,1500990691,Regular,1e6bb9038bf8904aa36d5500193b4e2934ec0037d6a53908ff66432c40e68120
1e6bb9038bf8904aa36d5500193b4e2934ec0037d6a53908ff66432c40e68120,1,1,1,0.495639,1500989852,Regular,3b4e5e3a70fb9eb70d79097b07cfc8392ce2a0781bff242487444801f6f5560c
c02a29364d694175d618aca71b0c1a8bef509b5e2db62f74b8cd9f7682dc9df7,-1,4,1,0.496056,1500752808,Regular,8a21406a6c3a6d4eebeef62c94faa57a2c3932e8fdb35bcbc465535d70d06cb1
8a21406a6c3a6d4eebeef62c94faa57a2c3932e8fdb35bcbc465535d70d06cb1,1,0,1,0.496056,1500736769,Regular,c02a29364d694175d618aca71b0c1a8bef509b5e2db62f74b8cd9f7682dc9df7
c38d81f57575dc243671bdd9e65cdd7da0fb10d0689475965f6a6002d66072f9,-1,4,1,0.496053,1500542854,Regular,69520318b49879416beea013104cee63919a4c31efe8f20aaa7920b453996919
69520318b49879416beea013104cee63919a4c31efe8f20aaa7920b453996919,1,0,1,0.496053,1500542347,Regular,c38d81f57575dc243671bdd9e65cdd7da0fb10d0689475965f6a6002d66072f9
74237926146376a579a52c72c028c97aa320c5024a7c7c6826d0c9b43a9731d6,-1,59,1,0.495806,1500332755,Regular,47ebef2322b51454f6284e7ff886e1c78d1468ff375c636f67ee624cd0850366
47ebef2322b51454f6284e7ff886e1c78d1468ff375c636f67ee624cd0850366,1,0,1,0.495806,1500330128,Regular,74237926146376a579a52c72c028c97aa320c5024a7c7c6826d0c9b43a9731d6
0bfb0a9d6590652dc675fe230490751fe19d44131d39d5b040e5932a8b34c783,-1,8,1,0.401911,1500150605,Regular,b5b6d81ca43b00897e299aa7dd17fa9a9bde7fe52a9e3eefc6aa3e37bde68b54
b5b6d81ca43b00897e299aa7dd17fa9a9bde7fe52a9e3eefc6aa3e37bde68b54,1,1,1,0.401911,1500148545,Regular,0bfb0a9d6590652dc675fe230490751fe19d44131d39d5b040e5932a8b34c783
33320c5e18ee868393db6b97cb52d89f005de878a14ddcddf6d64422fe5a204a,-1,14,1,0.436767,1499991899,Regular,aadea36ffb34a39f5b787b9c521d19881f36270291d42bfd5b1d526ecbc9fa6b
aadea36ffb34a39f5b787b9c521d19881f36270291d42bfd5b1d526ecbc9fa6b,1,1,1,0.436767,1499990577,Regular,33320c5e18ee868393db6b97cb52d89f005de878a14ddcddf6d64422fe5a204a
f74f48d86f95d261811807093f3e9a188f9e264199c80b47b2d33b1df7f00cd3,-1,0,1,0.495514,1499832717,Regular,08ab2b98f446ed1ac786bfc7195400a1f148414cf4016af843da44a784e6f01f
08ab2b98f446ed1ac786bfc7195400a1f148414cf4016af843da44a784e6f01f,1,0,1,0.495514,1499830296,Regular,f74f48d86f95d261811807093f3e9a188f9e264199c80b47b2d33b1df7f00cd3
8d4b199b38d52689de8031d728dafe59796fda814152718e54e4ffcce5daf768,-1,0,1,0.235964,1499634967,Regular,84cc5816ef46aa344330034b29acccd10eb0e1e0ffa7c44c26beac74c3c18b08
84cc5816ef46aa344330034b29acccd10eb0e1e0ffa7c44c26beac74c3c18b08,1,1,1,0.235964,1499633703,Regular,8d4b199b38d52689de8031d728dafe59796fda814152718e54e4ffcce5daf768
3eeb98fab0881c1370febe3425703fd0f13cb67af62489cd7911c4f841ee83f2,1,0,1,0.227971,1499537650,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
3780a8f8697be5c5a00bd41defa58bfdfd289d00aa51099a19939f528a9a00b3,-1,6,1,0.240878,1499467542,Regular,81383dae7542a17d5e70cc1032523291c56c5f59d88d3443ff5b02a5ca1ca077
81383dae7542a17d5e70cc1032523291c56c5f59d88d3443ff5b02a5ca1ca077,1,0,1,0.240878,1499459220,Regular,3780a8f8697be5c5a00bd41defa58bfdfd289d00aa51099a19939f528a9a00b3
1cdb0f9e0e5b10bffc132fa62a9ab5f60db3efb413b805ad2462490193bb5c1f,-1,10,1,0.282612,1499401110,Regular,bc84b969d15f145a96ebedeedad74446bb4217386629b8b9df4a04f199c9f379
bc84b969d15f145a96ebedeedad74446bb4217386629b8b9df4a04f199c9f379,1,1,1,0.282612,1499371327,Regular,1cdb0f9e0e5b10bffc132fa62a9ab5f60db3efb413b805ad2462490193bb5c1f
9ca95716fb1d899c9638da294ab65b4bf01ddfd28ddd235a8010b83a7f87833e,-1,10,1,0.243645,1499283062,Regular,abcc4dc144d9e26baf112becd4de09a26931614bd7815f8ba8e8634f3bc2c64f
abcc4dc144d9e26baf112becd4de09a26931614bd7815f8ba8e8634f3bc2c64f,1,1,1,0.243645,1499282185,Regular,9ca95716fb1d899c9638da294ab65b4bf01ddfd28ddd235a8010b83a7f87833e
f485881d81f1f480acb5f0b2e17436e29c2d25d69dce4b6cd15f548ca106ebc3,-1,2,1,0.218412,1499235012,Regular,cd22b30cca2c1a1091060d69cb3ec4edcf40e7bba81d2bd022fcd392690e1ab1
cd22b30cca2c1a1091060d69cb3ec4edcf40e7bba81d2bd022fcd392690e1ab1,1,0,1,0.218412,1499196820,Regular,f485881d81f1f480acb5f0b2e17436e29c2d25d69dce4b6cd15f548ca106ebc3
e916a2bc7e1909f11199569b2fded0128de2e36152e78ce1905c1292d5768bfd,1,1,1,0.325947,1499121647,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
ccd3c797b58988088e63d6c34e050675dad99eb241d1c990cae37c72ee6137f8,-1,1,1,0.435201,1499029095,Regular,53f6be27db90fcd6e4f47e922a6eeeb0b3682319a7be1706db1bfb4b9c0cc323
53f6be27db90fcd6e4f47e922a6eeeb0b3682319a7be1706db1bfb4b9c0cc323,1,0,1,0.435201,1499027791,Regular,ccd3c797b58988088e63d6c34e050675dad99eb241d1c990cae37c72ee6137f8
46d98eecdc2b72a6a2c4cfb69437d3eb569b591bfddaf2d428f3771095b87b69,-1,1,1,0.266637,1498865849,Regular,2feaff9d52bd60120b58e95d7ab73625279a09fee4284a42228f05dc005e2b30
2feaff9d52bd60120b58e95d7ab73625279a09fee4284a42228f05dc005e2b30,1,0,1,0.266637,1498864583,Regular,46d98eecdc2b72a6a2c4cfb69437d3eb569b591bfddaf2d428f3771095b87b69
68246dfdbb405df599fbc7c465b898fc9f42f7025ba0c83f1392e13a7278fa2e,-1,0,1,0.347812,1498767243,Regular,394800207d4b7abb1b1ca8dea94c62acfc237de741dd2b16a5481382fa278109
394800207d4b7abb1b1ca8dea94c62acfc237de741dd2b16a5481382fa278109,1,1,1,0.347812,1498766708,Regular,68246dfdbb405df599fbc7c465b898fc9f42f7025ba0c83f1392e13a7278fa2e
aea71dc0e4d9451731c08bfdddfd4a50f7a8013ce9f90d99e0ea7a204c2a9dff,-1,7,1,0.29619,1498662501,Regular,312040a5db1991c645e648751c66c282380126e8efc35bd3b42c71ca97c9c32c
312040a5db1991c645e648751c66c282380126e8efc35bd3b42c71ca97c9c32c,1,0,1,0.29619,1498661884,Regular,aea71dc0e4d9451731c08bfdddfd4a50f7a8013ce9f90d99e0ea7a204c2a9dff
bfcfb0989f4b68a4d677d451d8ca28326b3aa2621d5683a57cfa2b5957477dff,-1,15,1,0.29674,1498573615,Regular,ede568b2ce5184f71d89eb0e958c02ebeb83f653e14c41bfd6e1cb69c3261e8c
ede568b2ce5184f71d89eb0e958c02ebeb83f653e14c41bfd6e1cb69c3261e8c,1,1,1,0.29674,1498554598,Regular,bfcfb0989f4b68a4d677d451d8ca28326b3aa2621d5683a57cfa2b5957477dff
94eeffccdc4b9fa01b4c92c84e3006788bd7268588791a0e3132fe541b60ecc5,-1,0,1,0.197169,1498433361,Regular,cc662ba4bb9e4e5139cb93ceacaff8d11dfaae64164715c175e699da8cac325a
cc662ba4bb9e4e5139cb93ceacaff8d11dfaae64164715c175e699da8cac325a,1,0,1,0.197169,1498433024,Regular,94eeffccdc4b9fa01b4c92c84e3006788bd7268588791a0e3132fe541b60ecc5
87e4ee2f1d4c6d57f1237bb35dd58733a8dab47efd7e7f53462253fd1fdbf9f5,-1,1,1,0.29541,1498402630,Regular,14ba88e24706fafadfdbda09fc94e3ff46eaa42dd442fe5d4b18630613057979
14ba88e24706fafadfdbda09fc94e3ff46eaa42dd442fe5d4b18630613057979,1,0,1,0.29541,1498379869,Regular,87e4ee2f1d4c6d57f1237bb35dd58733a8dab47efd7e7f53462253fd1fdbf9f5
279bdfb15ea15b04c87974c315278d1dc999b41c672317971d0a3139ab16f633,-1,1,1,0.295512,1498273389,Regular,0475b4166a918d82c0898c7db1d45ae76a3f3d99041f63ee7adf7dd1ef0be210
0475b4166a918d82c0898c7db1d45ae76a3f3d99041f63ee7adf7dd1ef0be210,1,0,1,0.295512,1498270465,Regular,279bdfb15ea15b04c87974c315278d1dc999b41c672317971d0a3139ab16f633
d80fbe48b771cbfa2b7c248ef144b7780b359b721878211972d335b821ab601a,-1,5,1,0.223267,1498161490,Regular,4d50bd126f1fdb5837d25482cf2b7cbbb17c7b7208a5f136b6e44ba725ea5621
4d50bd126f1fdb5837d25482cf2b7cbbb17c7b7208a5f136b6e44ba725ea5621,1,1,1,0.223267,1498160813,Regular,d80fbe48b771cbfa2b7c248ef144b7780b359b721878211972d335b821ab601a
8563e5fe5275d59c5b04d691b04789330a045940d39905cc70a411c8d3e722fc,1,1,1,0.297797,1498071012,Regular,733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c
65f61e4d48e02a4c289cf6f920baa8309205e61aa7cea1a382ace5ea96af1417,-1,2,1,0.295137,1498030692,Regular,1d37a87fb0e0bc52241abea5e8118c2eee2071c07c4ebeb40b70b5528110873d
1d37a87fb0e0bc52241abea5e8118c2eee2071c07c4ebeb40b70b5528110873d,1,1,1,0.295137,1498025406,Regular,65f61e4d48e02a4c289cf6f920baa8309205e61aa7cea1a382ace5ea96af1417
98084a61cd72a7e7c92b1876f167a64ec93f780c0452ef430766f556234900fc,1,1,1,0.296722,1497951708,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
97bbae86ec5aa43185f51afcf237d38bc97c2205e0881d5a36c11dc62b6a7e88,-1,16,1,0.196501,1493577763,Regular,af517ce7cbf0912cd5e529a75d5247e225a6880400d607859cee84b3826bffdd
d95790bdd2a3dce1dc0e6c5cd29bae614c4cebb0a1d2b759f949f977189c77b5,-1,38,1,0.196824,1492865153,Regular,16760f31099ff986cd67268c11e8b6d6c5a966c4efcdc8c00ddeb772d43b85be
bb92e2bda17f16c8642d3e3163e642c2eb21c591cecb16301353821173534969,-1,0,1,0.195542,1492798728,Regular,6f0cb1b799d6b1349c865884440c00d1f0e971f1f50cedfb6ad4f1e8864aea8d
6f0cb1b799d6b1349c865884440c00d1f0e971f1f50cedfb6ad4f1e8864aea8d,1,1,1,0.195542,1492677413,Regular,bb92e2bda17f16c8642d3e3163e642c2eb21c591cecb16301353821173534969
89226b73b82b9960accc12a8e2d6b0679acc7beebf8546f7d38d7c15843d1df4,-1,2,1,0.19698,1492670523,Regular,77d7e7869a7e24fdc836f9ae76a8760ef16c8a6c0dfd82be31aae063e8bfc35e
77d7e7869a7e24fdc836f9ae76a8760ef16c8a6c0dfd82be31aae063e8bfc35e,1,0,1,0.19698,1492648138,Regular,89226b73b82b9960accc12a8e2d6b0679acc7beebf8546f7d38d7c15843d1df4
50bc74609fcdedfec09ff867956f735b4a467f23f8b463af9c9489878492484e,-1,4,1,0.197701,1492627742,Regular,f6e44f70661b8f1a0048336962ed8e392dd9067c3226c8d497c45693799a7f49
f6e44f70661b8f1a0048336962ed8e392dd9067c3226c8d497c45693799a7f49,1,1,1,0.197701,1492625832,Regular,50bc74609fcdedfec09ff867956f735b4a467f23f8b463af9c9489878492484e
41578241923b53867ea1a17de691dd07dc924fb72506a02f509609c81d448a6b,-1,1,1,0.197836,1492588504,Regular,db8d9202af463188e81d2b54f16473fe438abe477ed44202b73978546ca39c69
db8d9202af463188e81d2b54f16473fe438abe477ed44202b73978546ca39c69,1,1,1,0.197836,1492584060,Regular,41578241923b53867ea1a17de691dd07dc924fb72506a02f509609c81d448a6b
9b2de47bc2bf7dbb942491d0549d978190b13b1c1709656df4b6e5bc20936868,-1,0,1,0.196236,1492571882,Regular,7d040e837f8bda808e8ec49948302a5716be8cb68250284e19ede47dba391a2e
7d040e837f8bda808e8ec49948302a5716be8cb68250284e19ede47dba391a2e,1,1,1,0.196236,1492543398,Regular,9b2de47bc2bf7dbb942491d0549d978190b13b1c1709656df4b6e5bc20936868
af517ce7cbf0912cd5e529a75d5247e225a6880400d607859cee84b3826bffdd,1,1,1,0.196501,1492513981,Regular,97bbae86ec5aa43185f51afcf237d38bc97c2205e0881d5a36c11dc62b6a7e88
16760f31099ff986cd67268c11e8b6d6c5a966c4efcdc8c00ddeb772d43b85be,1,0,1,0.196824,1492487864,Regular,d95790bdd2a3dce1dc0e6c5cd29bae614c4cebb0a1d2b759f949f977189c77b5
a70999efe957794f3c0f4b3970ded98f913e1e84c30698563379f5f1779d59d2,-1,0,1,0.259545,1492463547,Regular,fb37f8171203df7909d46403dc342465a59bbe3ee4375bc2305906a61740296b
fb37f8171203df7909d46403dc342465a59bbe3ee4375bc2305906a61740296b,1,1,1,0.259545,1492461852,Regular,a70999efe957794f3c0f4b3970ded98f913e1e84c30698563379f5f1779d59d2
338b4b49015971a963ac5947b29bcd233878213b7ccd36e555879dbaba91fce0,-1,0,1,0.375526,1492106157,Regular,481c6150e5153e76519060eb7898aea74f269c07b6d4cbbdedd1853a4f06b608
481c6150e5153e76519060eb7898aea74f269c07b6d4cbbdedd1853a4f06b608,1,0,1,0.375526,1492101515,Regular,338b4b49015971a963ac5947b29bcd233878213b7ccd36e555879dbaba91fce0
34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8,-1,173,1,0.70417577,1461605174,Regular,6fe36d08e9457ba862ddc29a1a151a19f97d76342f90f055e9accec1bf9829aa
6fe36d08e9457ba862ddc29a1a151a19f97d76342f90f055e9accec1bf9829aa,1,1,1,0.70417577,1461539945,Regular,34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8
d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6,-1,91,1,0.96323203,1461325219,Regular,81d7f772a8b6612707e629cfcc8baa7d10e8f8bca4f7025f88c7593d3b62b3cf
81d7f772a8b6612707e629cfcc8baa7d10e8f8bca4f7025f88c7593d3b62b3cf,1,0,1,0.96323203,1461313516,Regular,d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,392,1,4.66018919,1456589247,Regular,38e9fbb022ca3937a2c54d94e7ba8cba9f90394a990f5c611c4de736c4d78cf7
38e9fbb022ca3937a2c54d94e7ba8cba9f90394a990f5c611c4de736c4d78cf7,1,0,1,4.66018919,1456433991,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
2913d8b7906607aa98a3e68813b72bbd67ff1c4e838426ce6a13750fac92eee6,-1,29,1,1.27,1456361896,Regular,9e66a25e036ace92570d4e1694a1ece8997fcbc647fd46c8e6815224e0539354
9e66a25e036ace92570d4e1694a1ece8997fcbc647fd46c8e6815224e0539354,1,0,1,1.27,1456354358,Regular,2913d8b7906607aa98a3e68813b72bbd67ff1c4e838426ce6a13750fac92eee6
