tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01,-1,21,1,0.90860629,1694746478,Regular,390e3886cf2b9a6a2abb197b862e9428af6848bf81592bc066a09854de4fab42
cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641,-1,15,1,0.23435972,1694746478,Regular,7ea3fe01048e5ffec6b6703d56be745d0ed536470347f1ef02dc4981d9c7d57a
cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641,-1,27,1,0.2363033,1694746478,Regular,0011fda08578826e1a0e788b425dd89ae66d84a4e53d89b8ba48a9de50265110
cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641,-1,16,1,0.23448823,1694746478,Regular,a317a7768f0e848cd0ed4fe264c1b566ad7f3713c031ea4f20d481e7edf2fba1
db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3,-1,36,1,0.10382174,1694746478,Regular,81761bd1b365527e2d17e9489938e025d3c6184dd925f39eb4a6025e27fcd07b
db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3,-1,18,1,0.10324478,1694746478,Regular,5811a08d5b0e969e6ec7b8d677793e16d70c1a006bb4ef372f7b7a9f11ef6a7e
e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5,-1,21,1,0.38829503,1694746478,Regular,1193056947e6703833ac696a26c195ada1f2e602d1d5644d4e8df7abc6f207c2
e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5,-1,35,1,0.39511355,1694746478,Regular,2b130bd41f07b19164cdc2ba232c618171e18df12edba4b1053c04a59128d6cb
ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c,-1,43,1,2.44832749,1694746478,Regular,ac1f60746e4a5799ff1d824ca9aafb3e36a485941a97b3332edea83b852cb870
f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c,-1,24,1,0.27435691,1694746478,Regular,58f7ca91b5b1df7d5326b77545eedd42feb8a7e6a3e6f9bbf79e38c16cce2d0d
fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46,-1,0,1,0.12501788,1694746478,Regular,150a268b97f8df5b74628ff847f85e29f0c02f2ec872ad39dd0ea8fcb91c2544
fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46,-1,10,1,0.12858607,1694746478,Regular,f4f447e83943fe343664cbd338a7a671130ae847eae9092455fa1b7b1d8a7306
fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46,-1,34,1,0.13247327,1694746478,Regular,ae65f995272c796273554967cb26604f5be25437761935a425065149ec9b61ea
861ddd64a9ec9ee3092069675abe79f674520bdc98a023900cdcab642320734c,-1,0,1,2122.10883093,1694111472,Regular,c49ce6346f3a5af48d6a03961f62eb3e00ee0010f7fa1d3e9f27a18d718da542
f1e6c694c91ee314ffa18609204dc49c9addab073995982424d814e314ef8805,1,0,1,1.529774,1694056042,Regular,574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a
c49ce6346f3a5af48d6a03961f62eb3e00ee0010f7fa1d3e9f27a18d718da542,1,1,1,2122.10883093,1693856326,Regular,861ddd64a9ec9ee3092069675abe79f674520bdc98a023900cdcab642320734c
e6b85e17eb0e78b08c937b7b975db95c5c0e038a00c5e8e22d9ba2a10fb12397,1,0,1,2.57161437,1692197321,Regular,b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d
f4f447e83943fe343664cbd338a7a671130ae847eae9092455fa1b7b1d8a7306,1,0,1,0.12858607,1690267746,Regular,fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46
59578edc8268ec19e94755155d699743a4a66cbbaf0c8ee7910199a4c6243d89,1,0,1,0.60664569,1687234292,Regular,bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e
52912eef88a844576f9bb296d61b3b65f751c581ef7b6b90408685500d54fcd3,-1,6,1,5.28642695,1686240449,Regular,aea7892c6b39704ea42c22ce073ca95ef1562c725840bc630ce4b54dc2ce47ed
52912eef88a844576f9bb296d61b3b65f751c581ef7b6b90408685500d54fcd3,1,0,1,1.73210721,1686240449,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
264dd7761bb30852471a43f7ffff4cdf16ece34ab9380055358c45951b1aaeb5,1,0,1,0.64761133,1685069945,Regular,bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e
1f79739af6ab1de7bee1f6075bcce066de72a7f5030599015c4221d787fef4a3,1,0,1,1.83710026,1684728336,Regular,49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f
3e843c701d5266777a677774ab112de5523a36afa5a6bdcd3006159f5a5cd7b0,-1,0,1,0.04628521,1682940345,Regular,f6108d411cf7a9e70603e873245cb827ed17a7c23263e400adcfeded1be34176
f6108d411cf7a9e70603e873245cb827ed17a7c23263e400adcfeded1be34176,1,1,1,0.04628521,1682799335,Regular,3e843c701d5266777a677774ab112de5523a36afa5a6bdcd3006159f5a5cd7b0
aea7892c6b39704ea42c22ce073ca95ef1562c725840bc630ce4b54dc2ce47ed,1,0,1,5.28642695,1682307460,Regular,52912eef88a844576f9bb296d61b3b65f751c581ef7b6b90408685500d54fcd3
6886e15031b76d64fc87a04a2a8021d9b2061e7d9db655aba5f97cf8b03672b6,-1,1,1,0.07499361,1681757450,Regular,e9007a3641ed2b84aad9fe2735cadbf73e004465620e8fbc22be63c0b2365bfb
d9cc3248223791a6c278118b09fd0d2fc9b54f2fe8f23dc10e96b2a668fff311,-1,0,1,145.93898435,1680946296,Regular,9a873a26f8dc9600cfd458bc910ca0dea1259c5a7e242a560996dd99ff011b37
9a873a26f8dc9600cfd458bc910ca0dea1259c5a7e242a560996dd99ff011b37,1,1,1,145.93898435,1680793904,Regular,d9cc3248223791a6c278118b09fd0d2fc9b54f2fe8f23dc10e96b2a668fff311
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,21,1,3.0892913,1680474090,Regular,6444e5204c547618e7bd950da3793ca51154a34dc6f6d2e48e089c4fa478e7b7
e9007a3641ed2b84aad9fe2735cadbf73e004465620e8fbc22be63c0b2365bfb,1,1,1,0.07499361,1680387028,Regular,6886e15031b76d64fc87a04a2a8021d9b2061e7d9db655aba5f97cf8b03672b6
e9007a3641ed2b84aad9fe2735cadbf73e004465620e8fbc22be63c0b2365bfb,-1,15,1,3.21816822,1680387028,Regular,80e03c9c7d9f7f7e077480a56c2cf47d37935335e8b5e3327a03a12a6500c8b8
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,41,1,3.95742789,1680074986,Regular,a4ad63e2e7d3e96b60bc06bd05f4f333b24ed81758677fe03a2ea2b004a71d7f
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,6,1,10.2436909,1680074986,Regular,7645a5b1839bf24f16df4d4eaf9bc3956c03fb23f60009cd544ad867fdfff8d8
6e7a0552f5d094e2cc6719b7616f2815265f07960742b4d695ca0fe25caa9406,1,0,1,0.59639732,1679895050,Regular,bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e
a4ad63e2e7d3e96b60bc06bd05f4f333b24ed81758677fe03a2ea2b004a71d7f,1,0,1,3.95742789,1679801851,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
7645a5b1839bf24f16df4d4eaf9bc3956c03fb23f60009cd544ad867fdfff8d8,1,0,1,10.2436909,1678677865,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
c96074494272cd295df2d0a4b6879fe3df6c6c59276dc1e8fac7ef8a716922a4,1,0,1,0.2589155,1678512002,Regular,39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce
58f7ca91b5b1df7d5326b77545eedd42feb8a7e6a3e6f9bbf79e38c16cce2d0d,1,0,1,0.27435691,1678432058,Regular,f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c
2b130bd41f07b19164cdc2ba232c618171e18df12edba4b1053c04a59128d6cb,1,0,1,0.39511355,1678421260,Regular,e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5
0279a6c6bce2d48ba08399696076297924732effaf214f07da31a9d4901f4b62,1,0,1,0.11738698,1677110241,Regular,0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9
f37b5d20a158dfc2397720870cbe5e2b00db5c154515c21d5b8d5fe7a23cb785,-1,10,1,6.46826162,1676383888,Regular,60e26076a4a7999f74322758f7d9a699cce75139ab661ab07da9c345da818b54
60e26076a4a7999f74322758f7d9a699cce75139ab661ab07da9c345da818b54,1,0,1,6.46826162,1675999188,Regular,f37b5d20a158dfc2397720870cbe5e2b00db5c154515c21d5b8d5fe7a23cb785
b9415b44f1fbd3e35908f7e4a4b10eaa0d6d0541fed667509bccb24666f744cc,1,0,1,0.22932623,1675238325,Regular,2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78
73b2d9bd6e2b0a2fc580412568f0c65078af44162786634f9d61b1ccb380fdea,-1,22,1,7.65882864,1675176265,Regular,d92b89c4dbc4fb5341c15e3aaa9f7fddaa88dbf5a0031d89ffa051f3bfd4cb0f
150a268b97f8df5b74628ff847f85e29f0c02f2ec872ad39dd0ea8fcb91c2544,1,0,1,0.12501788,1673369335,Regular,fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46
d92b89c4dbc4fb5341c15e3aaa9f7fddaa88dbf5a0031d89ffa051f3bfd4cb0f,1,0,1,7.65882864,1672890546,Regular,73b2d9bd6e2b0a2fc580412568f0c65078af44162786634f9d61b1ccb380fdea
9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666,-1,10,1,10.54361101,1671618883,Regular,6367210c62ce22841d486b2f0b55b2788346cbc6bbeca046a3f4b10e8df271f3
7ea3fe01048e5ffec6b6703d56be745d0ed536470347f1ef02dc4981d9c7d57a,1,0,1,0.23435972,1670968712,Regular,cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641
6367210c62ce22841d486b2f0b55b2788346cbc6bbeca046a3f4b10e8df271f3,1,0,1,10.54361101,1670211565,Regular,9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666
9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053,-1,24,1,7.344336,1668615684,Regular,edb825d623f681ddb313b1c63dddf9b15c0d8dcb12ff08b08682ed145fae68a0
9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053,-1,22,1,7.52028945,1668615684,Regular,1e64de89c757cbc4ee07c83d99e9f61aa77b2ccacd7d3845d3202a358cc6cd7f
25f49ce1d41a9109d99782529f63faa72b6bf49faefaabed4ce1483102b64f9b,1,0,1,0.12464233,1667875225,Regular,0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9
1e64de89c757cbc4ee07c83d99e9f61aa77b2ccacd7d3845d3202a358cc6cd7f,1,0,1,7.52028945,1667619383,Regular,9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053
2c13c4da7acb9cb5a84afa3a3da1a024d99ab620ec4ccf9dab2dbbc2ba82f386,1,0,1,0.28543618,1667428175,Regular,9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f
edb825d623f681ddb313b1c63dddf9b15c0d8dcb12ff08b08682ed145fae68a0,1,0,1,7.344336,1667060449,Regular,9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053
e42fccd039b4b9403bc6af9045804b90a261e4853cf45061358e00782d7dd542,-1,3,1,0.06434429,1666756803,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
1193056947e6703833ac696a26c195ada1f2e602d1d5644d4e8df7abc6f207c2,1,0,1,0.38829503,1666584611,Regular,e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5
9731b9aca1e16a266f0a01237650d7c09bb3fe369a2ad8b2e4c13238d4405c5f,1,0,1,0.29155798,1666436593,Regular,9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f
f332bdf3022382f5604c5550e796ec60c6c099e5007c0cf6b60f28dc09514edb,-1,0,1,450.999626,1662365270,Regular,86ad4665c84c5d1117705267416b4b6f864da58100711ae4980ea824afdfb477
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,1,1,1,0.06434429,1662222168,Regular,e42fccd039b4b9403bc6af9045804b90a261e4853cf45061358e00782d7dd542
86ad4665c84c5d1117705267416b4b6f864da58100711ae4980ea824afdfb477,1,0,1,450.999626,1662222168,Regular,f332bdf3022382f5604c5550e796ec60c6c099e5007c0cf6b60f28dc09514edb
f74478bc75cbff9df2816d053008c6d5b0d9d0380fc06edb1561102604e0f309,1,0,1,0.17105215,1662027404,Regular,86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91
c6b1706cfe45affe41c53aacc042fca1dcfdb225215c9b7ba7a724d0f4b8ce8c,1,0,1,0.14034964,1661083295,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
73882cdf467497a2126604621182dd5e421a4c221e08e764db802f21b1cb9979,-1,7,1,6.98900666,1660871347,Regular,9b6bf967de34a11c0adb2a1eae556343c3e929d845d95ea959fd19cc41fda02e
ae65f995272c796273554967cb26604f5be25437761935a425065149ec9b61ea,1,0,1,0.13247327,1659018737,Regular,fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46
1fdaee7c5e972f1792a7c0e78f88a24be0ad4160985022cfab3416e61bbf6201,-1,1,1,60.16446263,1658282741,Regular,0fcc00950efbaa74761e86a8d618c095ee82fd8285b885a924b17e50a355607d
f1cf4ab56798a3378db4300da29ed6698f66842537f5e33f3516c43e354d0812,1,0,1,1.53743014,1657768464,Regular,574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a
0fcc00950efbaa74761e86a8d618c095ee82fd8285b885a924b17e50a355607d,1,0,1,60.16446263,1656986982,Regular,1fdaee7c5e972f1792a7c0e78f88a24be0ad4160985022cfab3416e61bbf6201
bc9d41e8d47034ac1fb3c837a9e6bab1529d61f01c2678ff827d4f9311fd7ae6,-1,0,1,246.83731968,1656665228,Regular,849868a80b621b25b9b74d9d8253a2e89363113e4e2b0cef4674bbc3b65c30c1
849868a80b621b25b9b74d9d8253a2e89363113e4e2b0cef4674bbc3b65c30c1,1,1,1,246.83731968,1656634027,Regular,bc9d41e8d47034ac1fb3c837a9e6bab1529d61f01c2678ff827d4f9311fd7ae6
16d450f645c41cfdccf7c3007172a2a67321dd4b7fa9cc2f6d928eb512eef775,-1,0,1,323.30826813,1655959006,Regular,4ad87e4602aa4f27782e461c853687359731ef75076ceaf8194158db8c7687fa
4ad87e4602aa4f27782e461c853687359731ef75076ceaf8194158db8c7687fa,1,1,1,323.30826813,1655701081,Regular,16d450f645c41cfdccf7c3007172a2a67321dd4b7fa9cc2f6d928eb512eef775
11d29da2332eb715f92f09dc532b734c9ef443f045aebebbc689d762bb6a8a2c,1,0,1,0.29643076,1655423594,Regular,9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f
eb2c25d86b35f6ea845f3660a03c85fb65622f56301d16365eff01bb15de0113,1,0,1,0.35104372,1655005695,Regular,975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e
390e3886cf2b9a6a2abb197b862e9428af6848bf81592bc066a09854de4fab42,1,0,1,0.90860629,1654832622,Regular,c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01
ac1f60746e4a5799ff1d824ca9aafb3e36a485941a97b3332edea83b852cb870,1,0,1,2.44832749,1654145068,Regular,ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c
12c794dfe5ed023eff5b610f3488d503386a2fafcd6d996a31aa892c65350e80,1,0,1,0.20866578,1651580484,Regular,1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63
a317a7768f0e848cd0ed4fe264c1b566ad7f3713c031ea4f20d481e7edf2fba1,1,0,1,0.23448823,1651233998,Regular,cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641
81761bd1b365527e2d17e9489938e025d3c6184dd925f39eb4a6025e27fcd07b,1,0,1,0.10382174,1651079267,Regular,db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3
9264347281a2943f38e00b635b22b4f7572a2c0bd5aa75bf8b42300e837f1d48,-1,1,1,12.23816067,1650670162,Regular,109d9f4d4ebac78db25dc758adb8b723fab06fbd36900118cd5f2cb4119b0cbf
6ece473ccaeed0da3adf78d288d943a8d249d33da1dd16df126e14be4ba2047c,1,0,1,1.01757306,1650398995,Regular,6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f
9b6bf967de34a11c0adb2a1eae556343c3e929d845d95ea959fd19cc41fda02e,1,0,1,6.98900666,1649995463,Regular,73882cdf467497a2126604621182dd5e421a4c221e08e764db802f21b1cb9979
ccf6e985b14be8c0d8d089c23a8d61e4fd0d239156f38bbd2ae2c4b005ed65fa,1,0,1,0.20676866,1649753825,Regular,1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63
80e03c9c7d9f7f7e077480a56c2cf47d37935335e8b5e3327a03a12a6500c8b8,1,0,1,3.21816822,1648295485,Regular,e9007a3641ed2b84aad9fe2735cadbf73e004465620e8fbc22be63c0b2365bfb
0011fda08578826e1a0e788b425dd89ae66d84a4e53d89b8ba48a9de50265110,1,0,1,0.2363033,1648198406,Regular,cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641
bfb44e4b17d3427c39d46b0b7d1426e4956a7fcbd2f27cfda1651272565003ed,1,0,1,2.50607436,1647240194,Regular,b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d
6444e5204c547618e7bd950da3793ca51154a34dc6f6d2e48e089c4fa478e7b7,1,0,1,3.0892913,1646026296,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
a724d96d3811acc765b3e9677ffd6f16fdf0bb0a1ecb8ddc480bf6917871e457,1,0,1,0.52560577,1644873828,Regular,527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105
109d9f4d4ebac78db25dc758adb8b723fab06fbd36900118cd5f2cb4119b0cbf,1,0,1,12.23816067,1643330832,Regular,9264347281a2943f38e00b635b22b4f7572a2c0bd5aa75bf8b42300e837f1d48
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,16,1,0.14938818,1643174517,Regular,d48c35f8dba37dc48440f6555831923c535b7ccdf61102ed411b46a4d10b7457
c3d0b7ea1d72ea88b193402329035a3e4c4fa73b9744d27f03974dd0b9f8c2a7,-1,0,1,1935.94503081,1643172241,Regular,66a20fb6e1c6de2b080d434d2d67029bdf87a11170beff04a253b9a73f28c822
66a20fb6e1c6de2b080d434d2d67029bdf87a11170beff04a253b9a73f28c822,1,1,1,1935.94503081,1643171749,Regular,c3d0b7ea1d72ea88b193402329035a3e4c4fa73b9744d27f03974dd0b9f8c2a7
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,87,1,0.18800879,1643155702,Regular,9db3a183148122afb05f84a5c560979bb0d38429c609797bd5849e858475816b
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,26,1,0.20021005,1643155702,Regular,c3c5eb2f27de00b6a7f75a561efb3362496d96fc023af68a0a826de9afb0baaf
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,39,1,0.19994458,1643155702,Regular,7c5c3444c18fd87ebb31b04034fb40f53070870d40b604c88e2eafa46731961e
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,42,1,0.19991172,1643155702,Regular,7d2ca5ba933ce0c66da40d0bab01f9fa7f2511510a672471f29aff276804797e
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,12,1,0.21203831,1643155060,Regular,ce61c0b93d10d319a5ca488416d00438bff65098a2df37f3d7108501601104b3
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,14,1,0.21073011,1643155060,Regular,06eb3ea7fd4f665470c641aefe8b3cac79ce4cdef5e9a87e04d17f3b65e24965
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,24,1,0.20779753,1643155060,Regular,5c617fc947f10e412a04c50f60352b0bf3ce1f077678abf52a4e58740ca8376a
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,52,1,0.67908935,1643134082,Regular,ddedac9c9af3da9ff73bad1254f8176d8b9afffbf012e864a359df95df0ad878
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,53,1,0.67813744,1643134082,Regular,c305ee0a0c969e415ad1c18a0dbb92f12470ffc8db7cf876e4e7bc51356b46cb
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,117,1,0.59834987,1643134082,Regular,dee56fc5d354d4f11b3b0bbf05e473e455aa6ac30a6e14c9c8b1fe2246ae8916
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,144,1,0.56132935,1643134082,Regular,2034505274776b24b65b2a76f49d2d14369f69cf4833d3596543d4729157e7ad
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,154,1,0.55147673,1643134082,Regular,600c0bd323291b21e7e3dc8efa3f4c7aa2453a4bf4e7c19b02d7a46c66655488
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,157,1,0.54999605,1643134082,Regular,cc68a3ebfb7eb37b670c054a2cef8937c4548c1a0b4ee4bf748750aeef4b762d
