tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77a445ec41b2bebad14e5cee701895f80a7eef1b89c987103cd4ef1fa91a5ef7,-1,1,1,95.52931727,1537055726,Vote,ddf00e73d6e8ca517d267fe1e15da11ee74d8f733992d415b045921ccca3efc6
c0600e922fd0ff7607a84742eeb507944624fc4ad665f8646cd395fbd04fa4a8,-1,1,1,95.52931727,1536708087,Vote,5a0a98f407272cb5876a388b926d4620611bf4d709f2d7704f853f44902ac282
6f14e0a0d9aa8dfa12e9211d234ddf535f3c0f5c9735ccecfbbcad8e91030b71,-1,1,1,95.52931727,1536460018,Vote,602401cbbebfceed27498ad6ba7301c7ae15f9d84549cb2e61f06f82cb9b1963
5b1e4e60e3351e1857e9b9634a7c1a763a27d191733256c94bf6a2f68180b90a,-1,1,1,95.52931727,1536142361,Vote,ac7c867041122fc072d679431ebaef1ed8039fccf3627cc09fee7b4ac652c9d5
67a310f371f338a65e0b0248f8d82fe26e01def0559ecd1ac20db5770c5fd35b,-1,1,1,95.52931727,1536044525,Vote,42bf914d06e31fb1919920b015a6ea86c174429dfe1f67f6e0771124bfaf0355
75d56242c02e2bdab272de8f1fc2586168aa299a6f333a832d310d9773793c4a,-1,1,1,95.52931727,1535904745,Vote,123d3cc81b6d7b990072d81a70c2489ae2a01b7dd164c7613ee5667fa2ab4053
20e58179070825d0191dd5b99099d5bba7a9641445f8b1d950683d5208058edb,-1,1,1,95.52931727,1535554415,Vote,4e72bacda45c30c97ab4a2ae2d3ce9c03a75bd62eeea63482c02e3e1e1cb4641
1e31432350f9690d16ab1a9432899d1e365844ff7cac17635be4b2f90590f412,-1,1,1,95.52931727,1535522506,Vote,81adbf46847559d7022697fdbf4d5d57b52c8f2ba8c4c50ce9d627577ee6b58c
692516307a61c8dc1165242b7f94a3fa41024f12d52dba0b723ac1785b304311,-1,1,1,95.52931727,1535493520,Vote,a529b5793618dc753a35b23b95c2ec1632d82aead4fe067e1bab5c2c8f97987a
58967d57bd203a3f6ffac53576c78421fd6584299217fd48096736ef061732b5,-1,1,1,95.52931727,1535466652,Vote,4e8c590855a95dc8c0d9174ed2e46e1d4c77f8a0094d73019b8a10646f425abe
adc7b04156c5e6f7d64278921022654cc8a0d46788172506569fba34f9daa272,-1,1,1,95.52931727,1535438080,Vote,a4601f3d62169cad9d85ea666ab480a597fa0888f2117e2d64cf10ab3cfcd500
9c13c50aba2692e127dd474693c2e83b3ff33fa34a8b1d06df22f5e8bad6bb6b,-1,1,1,95.52931727,1535331036,Vote,b0255da941fa308fc49016cfeeceea8a1cd5b274aa456dabf67f35e5074d56ce
c6ff4b347dcc4fb5739569529d177fc292697cc8b0d66af515c4e7711f1608bb,-1,1,1,95.52931727,1535266393,Vote,10188b52d097a60dacf0d98a0854787ebdc34720e4d98b4c97a69d3583bd3574
7f8acabcc7206ea6c81568316e20fb95fc9529644e313fba85d691a65acb2409,-1,1,1,95.52931727,1535261484,Vote,ed83e64b4f182bdb638dea80b5af7f17ff8cb0f2924b860fc0863729aa64494d
2e50aeb3d1256ad4e1fe4c51562a68ead07b11f9ce154b223cb77609b6692b75,-1,1,1,95.52931727,1535237787,Vote,a28e183000ad78332e90b5fda512aede3cd290a62051a6fa41336e67b8b916cd
25ae417d40a81c243902b7ed6844cc3e52a423cc097178a0cccfa3406a515109,-1,1,1,95.52931727,1535236482,Vote,8d5fab736ce2b1ee8883a47f82d15a63a02b24b9f97ec9704799ed1a7d8d078b
e80961da859362e75d1c8d65571d75b05c945f3752a194860a0a91de68712372,-1,1,1,95.52931727,1535236144,Vote,f2b230ce01c64f6e33838d0a327627a506c6896c9c48ca58f21dac194c0631ff
b6c6873a038efdafcba8721b3b66b387789987ae0dc08a73c05c7b2cc024e9c4,-1,1,1,95.52931727,1535078328,Vote,22dff0f6dca326be42838d8aff4ace560224be174aefbc91f966547583c65533
6c3a5c21982798a33f996fe9f6ef15e966d5586574ecca4eeb566a45561ee893,-1,1,1,95.52931727,1535011202,Vote,0bf53784241dce7d3dceb207de2c59432307f9163a9ae890ebe50dd420bd7e6a
b5ae80c5838abc129e034dd0a75fd5505a03cc344d2b552839f7bb561fc08794,-1,1,1,95.52931727,1534977703,Vote,5bf04a1198ae641c7a80879559c7928948189029bb1d4d068fdea1c07fa5d289
af1f3b4734b299079e67bd9c7b9342c9124532c586a4a016d1151fc2eec0e989,-1,1,1,95.52931727,1534977154,Vote,1af03d088c449b2d0ea9a9e487819747437ead89580e6c9a47ca0410bd8b0478
7bcbb471a76229e957fd889a6cab1a362f5a8a2ab86c9b9fe2d770185c35fa41,-1,1,1,95.52931727,1534948410,Vote,ce9f4c5a82b5eb8beafa97a0445f8cbace44b5a70b9c4d5fdf765db5a0822c70
a4006bc5f95c8f5c695e0a2e6c2e164ad3a7fab40a5cd1cf665a4c635fc77b8a,-1,1,1,95.52931727,1534884862,Vote,1744345e79ca78642eb3e54cb33d9ba7222e5d323481ec98414e73c16a45d019
845224a5d632875132090eb739f629358b2231af64acf2b750f60ccabe815991,-1,1,1,95.52931727,1534731386,Vote,a7b74b3da0d2ed12e36ff9546bf1f8ec03d9020c954bdf4894756e23f8f1f041
66493cc1dde9b1a6a8d8eed77237cc413056ec269b180701d3adf87d76c2a550,-1,1,1,95.52931727,1534637207,Vote,7ebf3cb448281287d0a5f6e2a7663feb5955cc5fa18f70fda132ed781258e818
2fe659ea5d36b5d1b874aff7c15f67c5df4772be402c5a9c8013b3b038b535b3,-1,1,1,95.52931727,1534384801,Vote,7e1f0ef47124111ae8c5be190228b2deb06ec34cf66741130d3049e5bbc7d879
47f982f2f51f1b07902794decf4f7340340e564027e75675d470499b4ecdd38d,-1,1,1,95.52931727,1534323732,Vote,7a1d71ca0b049ac741996304eb4f2057268e7b32ac8e56c2e47d3ad3be73a540
35a3aea0de096fcf4df34d42d628ba6d51e7ce4ed8611ebf33962a00adbf07eb,-1,1,1,95.52931727,1534164294,Vote,18db67f8ee3853fb94ee5cdfdd66747de6826cf57a5712d18da3e65517a74818
3a9353e16f6c900cef6e5ea9ba618075383b6e0d538b8ee414f3d50b3e098892,-1,1,1,95.52931727,1534081772,Vote,3ae607245c69a1240a7b4aa1fb082deffed88450db0f3ab6a92a85707159ae13
c5fd24ac6af1d968e78e2b47fd374869a08ec35fdc5dbe0a5d02fd53cdacc64d,-1,1,1,95.52931727,1534067048,Vote,a3db11f21d921e10114f6c85ca8d1ec2a3fdacc83509bde363b4c4e624142f65
ca7da3943ebef241fed3fdcfbe803747b15ce895b9f29e9903e40e4522710671,-1,1,1,95.52931727,1533910696,Vote,4bd9b3484cd85b669a9b0f8d1b7b7b9e7c3d6a1b8242a30b1e23b4652c833b7a
4d1b06c9ba74218f33fdb2addd323121b088d94b36019728a7a722f770e46060,-1,1,1,95.52931727,1533860477,Vote,35d4d9591fd60509096b16b5ed0b9335f56b51c547f10290a7238532c3502b8a
c6970f7c576a4a321b8f5922c871dfa4ac88264a9ae8e53817834ffec144f8ee,-1,1,1,95.52931727,1533824787,Vote,6251bc22e175f7842bbc2ef0944a710dbad34a6ebcba862b2c25d2da224b4940
2a8476a79049ec7bdd1c9db3dc00724b287ad8ce903ddc04e24024073e82010e,-1,1,1,95.52931727,1533711547,Vote,a54f54669c87b9ea8a503da77d5e296d251fbf7f8aad8372c624425b8b6392ba
5854d9ba47c9cd0c1df3ac7e0166e4280d647a781fefd21d033da213a0636e3a,-1,1,1,95.52931727,1533675579,Vote,3429ab794f39eb6a75a7064d72cf175fa491f0dc05b6e1948ae1b4c805a2c6ec
6e5bf3739a03e0758d6ab7cbe4a152adee3282294604241f51d7d0fd79b7daf8,-1,1,1,95.52931727,1533675159,Vote,9023a1471c646e1245ca5b4bbb5024114cb2e873ae0d2d2ed67fcc3b0a885c5f
86850d7a3016a06f78853cccd17c6ef1cb8047ebb90be9587763b898617943ce,-1,1,1,95.52931727,1533666586,Vote,27b1b831fbe8d73cbb0e063f49c77d36931d7903888ee84fc976b1336ecf4d8f
cff067c3432f37d160f6daf0465dcc60224286dfbec78a6c0dcf05ac256714a0,-1,1,1,95.52931727,1533626064,Vote,97027ce69178b29a415863bf157083179a1b9ceb0349724922237f7d1e2586be
24259d681728199c71851e4b8a3b5a106cedd51a369ec8ef4def432bb40d5157,-1,1,1,95.52931727,1533586561,Vote,021b5fc404c680b629539bf22d467a0b92a2d45c117a57e760003e20f68a6c72
6efc96014d1ed54973fb689396520b93ba717b28e925e18707b1d8762566e6c5,-1,1,1,95.52931727,1533548282,Vote,0b5bffc199dc90b590260a789696759209ff4411df134fdf4b8648be56c2b876
f1deecf018b1ae8d910e65c1f72b78de7c96ec5313f64ef2723629eb54e09ba7,-1,1,1,95.52931727,1533534672,Vote,c73674db7285f64b103ccd5d22c7ffea3d18077a3dc5f0c9349e7426bdd5e416
10188b52d097a60dacf0d98a0854787ebdc34720e4d98b4c97a69d3583bd3574,1,0,1,95.52931727,1533368993,Ticket,c6ff4b347dcc4fb5739569529d177fc292697cc8b0d66af515c4e7711f1608bb
1af03d088c449b2d0ea9a9e487819747437ead89580e6c9a47ca0410bd8b0478,1,0,1,95.52931727,1533368993,Ticket,af1f3b4734b299079e67bd9c7b9342c9124532c586a4a016d1151fc2eec0e989
22dff0f6dca326be42838d8aff4ace560224be174aefbc91f966547583c65533,1,0,1,95.52931727,1533368993,Ticket,b6c6873a038efdafcba8721b3b66b387789987ae0dc08a73c05c7b2cc024e9c4
27b1b831fbe8d73cbb0e063f49c77d36931d7903888ee84fc976b1336ecf4d8f,1,0,1,95.52931727,1533368993,Ticket,86850d7a3016a06f78853cccd17c6ef1cb8047ebb90be9587763b898617943ce
3ae607245c69a1240a7b4aa1fb082deffed88450db0f3ab6a92a85707159ae13,1,0,1,95.52931727,1533368993,Ticket,3a9353e16f6c900cef6e5ea9ba618075383b6e0d538b8ee414f3d50b3e098892
3b346352a351464bc8021c4568ed69e00168c5cc0f500e68ce433bd17f874735,1,0,1,95.52931727,1533368993,Ticket,cae48dff5a5c08dd3fa9a6889dafcb389683c4187ff3ac9e64aa86bfe8291990
8d5fab736ce2b1ee8883a47f82d15a63a02b24b9f97ec9704799ed1a7d8d078b,1,0,1,95.52931727,1533368993,Ticket,25ae417d40a81c243902b7ed6844cc3e52a423cc097178a0cccfa3406a515109
97027ce69178b29a415863bf157083179a1b9ceb0349724922237f7d1e2586be,1,0,1,95.52931727,1533368993,Ticket,cff067c3432f37d160f6daf0465dcc60224286dfbec78a6c0dcf05ac256714a0
a3db11f21d921e10114f6c85ca8d1ec2a3fdacc83509bde363b4c4e624142f65,1,0,1,95.52931727,1533368993,Ticket,c5fd24ac6af1d968e78e2b47fd374869a08ec35fdc5dbe0a5d02fd53cdacc64d
a61f4afbebcd1879a9705ba0d8050ceefb5d1d94f317f283f9ff8da6cf2cc5e4,1,0,1,95.52931727,1533368993,Ticket,562a9d876f4eec9a53a356109afc25b8e680a23f4e4c5cba10ca47a5208ca5a5
ac7c867041122fc072d679431ebaef1ed8039fccf3627cc09fee7b4ac652c9d5,1,0,1,95.52931727,1533368993,Ticket,5b1e4e60e3351e1857e9b9634a7c1a763a27d191733256c94bf6a2f68180b90a
0b5bffc199dc90b590260a789696759209ff4411df134fdf4b8648be56c2b876,1,0,1,95.52931727,1533368950,Ticket,6efc96014d1ed54973fb689396520b93ba717b28e925e18707b1d8762566e6c5
0bf53784241dce7d3dceb207de2c59432307f9163a9ae890ebe50dd420bd7e6a,1,0,1,95.52931727,1533368950,Ticket,6c3a5c21982798a33f996fe9f6ef15e966d5586574ecca4eeb566a45561ee893
12b887c2d9258ebd43af25d7d97d70ba3e2f390e2ac05e2062517d910607f823,1,0,1,95.52931727,1533368950,Ticket,45597b651b34c66d003982ff24a4c8ee8cd384ec2dbe9311eee80b70f52d5fe2
29675ae38305ebf83e6d49fff56a3bec6c0c103ba8c55e944bc3be5c61ee1f0f,1,0,1,95.52931727,1533368950,Ticket,15cd2dc22ac438e77d36218cbd76322d53cf23b43a6f3fe5aa212b4ccbf49143
35d4d9591fd60509096b16b5ed0b9335f56b51c547f10290a7238532c3502b8a,1,0,1,95.52931727,1533368950,Ticket,4d1b06c9ba74218f33fdb2addd323121b088d94b36019728a7a722f770e46060
4bd9b3484cd85b669a9b0f8d1b7b7b9e7c3d6a1b8242a30b1e23b4652c833b7a,1,0,1,95.52931727,1533368950,Ticket,ca7da3943ebef241fed3fdcfbe803747b15ce895b9f29e9903e40e4522710671
4e72bacda45c30c97ab4a2ae2d3ce9c03a75bd62eeea63482c02e3e1e1cb4641,1,0,1,95.52931727,1533368950,Ticket,20e58179070825d0191dd5b99099d5bba7a9641445f8b1d950683d5208058edb
52d8b8969ab08301ad6178f637f98955c310b02b80d7f20a1dd70cd2a3cf317c,1,0,1,95.52931727,1533368950,Ticket,fe9a41bcfb396543b8da9ad02967bf4b4dfa65d9faf5ef43e572db4fd756b838
5a18cd1888c9f31bae1b1d9f73b94587c5118074654055c8fcd19a1bfda047a6,1,0,1,95.52931727,1533368950,Ticket,943ec222de56e72758634211e2f4110e9db00e25a8bf99227168927391462348
602401cbbebfceed27498ad6ba7301c7ae15f9d84549cb2e61f06f82cb9b1963,1,0,1,95.52931727,1533368950,Ticket,6f14e0a0d9aa8dfa12e9211d234ddf535f3c0f5c9735ccecfbbcad8e91030b71
81adbf46847559d7022697fdbf4d5d57b52c8f2ba8c4c50ce9d627577ee6b58c,1,0,1,95.52931727,1533368950,Ticket,1e31432350f9690d16ab1a9432899d1e365844ff7cac17635be4b2f90590f412
8a8e0b8d4901de7e8d2d324deeddae7e8d5b4b4c0db0b4940e739e9b7ec40b68,1,0,1,95.52931727,1533368950,Ticket,110598cd4add455a634fc1c2231d05dac059863797e554915225aec8dcd8f850
a28e183000ad78332e90b5fda512aede3cd290a62051a6fa41336e67b8b916cd,1,0,1,95.52931727,1533368950,Ticket,2e50aeb3d1256ad4e1fe4c51562a68ead07b11f9ce154b223cb77609b6692b75
a529b5793618dc753a35b23b95c2ec1632d82aead4fe067e1bab5c2c8f97987a,1,0,1,95.52931727,1533368950,Ticket,692516307a61c8dc1165242b7f94a3fa41024f12d52dba0b723ac1785b304311
c73674db7285f64b103ccd5d22c7ffea3d18077a3dc5f0c9349e7426bdd5e416,1,0,1,95.52931727,1533368950,Ticket,f1deecf018b1ae8d910e65c1f72b78de7c96ec5313f64ef2723629eb54e09ba7
021b5fc404c680b629539bf22d467a0b92a2d45c117a57e760003e20f68a6c72,1,0,1,95.52931727,1533368069,Ticket,24259d681728199c71851e4b8a3b5a106cedd51a369ec8ef4def432bb40d5157
123d3cc81b6d7b990072d81a70c2489ae2a01b7dd164c7613ee5667fa2ab4053,1,0,1,95.52931727,1533368069,Ticket,75d56242c02e2bdab272de8f1fc2586168aa299a6f333a832d310d9773793c4a
18db67f8ee3853fb94ee5cdfdd66747de6826cf57a5712d18da3e65517a74818,1,0,1,95.52931727,1533368069,Ticket,35a3aea0de096fcf4df34d42d628ba6d51e7ce4ed8611ebf33962a00adbf07eb
3429ab794f39eb6a75a7064d72cf175fa491f0dc05b6e1948ae1b4c805a2c6ec,1,0,1,95.52931727,1533368069,Ticket,5854d9ba47c9cd0c1df3ac7e0166e4280d647a781fefd21d033da213a0636e3a
42bf914d06e31fb1919920b015a6ea86c174429dfe1f67f6e0771124bfaf0355,1,0,1,95.52931727,1533368069,Ticket,67a310f371f338a65e0b0248f8d82fe26e01def0559ecd1ac20db5770c5fd35b
4e8c590855a95dc8c0d9174ed2e46e1d4c77f8a0094d73019b8a10646f425abe,1,0,1,95.52931727,1533368069,Ticket,58967d57bd203a3f6ffac53576c78421fd6584299217fd48096736ef061732b5
5bf04a1198ae641c7a80879559c7928948189029bb1d4d068fdea1c07fa5d289,1,0,1,95.52931727,1533368069,Ticket,b5ae80c5838abc129e034dd0a75fd5505a03cc344d2b552839f7bb561fc08794
7a1d71ca0b049ac741996304eb4f2057268e7b32ac8e56c2e47d3ad3be73a540,1,0,1,95.52931727,1533368069,Ticket,47f982f2f51f1b07902794decf4f7340340e564027e75675d470499b4ecdd38d
7e1f0ef47124111ae8c5be190228b2deb06ec34cf66741130d3049e5bbc7d879,1,0,1,95.52931727,1533368069,Ticket,2fe659ea5d36b5d1b874aff7c15f67c5df4772be402c5a9c8013b3b038b535b3
87b4c31be176d13173bc3f70220ccbc88626e7429ed332ecbcf933320472156a,1,0,1,95.52931727,1533368069,Ticket,49bbb636727e7e3b2d187ca64b594c8c51778bcdbb6d83d51499289c307b3618
9023a1471c646e1245ca5b4bbb5024114cb2e873ae0d2d2ed67fcc3b0a885c5f,1,0,1,95.52931727,1533368069,Ticket,6e5bf3739a03e0758d6ab7cbe4a152adee3282294604241f51d7d0fd79b7daf8
b0255da941fa308fc49016cfeeceea8a1cd5b274aa456dabf67f35e5074d56ce,1,0,1,95.52931727,1533368069,Ticket,9c13c50aba2692e127dd474693c2e83b3ff33fa34a8b1d06df22f5e8bad6bb6b
d261608b0f4cb018a4ee7216a0afad1b932aa1a10b6a7bf4af476cfb3bc48fea,1,0,1,95.52931727,1533368069,Ticket,36b1f18e4a8438e48e42f9897bdd3faf5b3056b72bd1f47163a5656fb4566895
ddf00e73d6e8ca517d267fe1e15da11ee74d8f733992d415b045921ccca3efc6,1,0,1,95.52931727,1533368069,Ticket,77a445ec41b2bebad14e5cee701895f80a7eef1b89c987103cd4ef1fa91a5ef7
ed83e64b4f182bdb638dea80b5af7f17ff8cb0f2924b860fc0863729aa64494d,1,0,1,95.52931727,1533368069,Ticket,7f8acabcc7206ea6c81568316e20fb95fc9529644e313fba85d691a65acb2409
f2b230ce01c64f6e33838d0a327627a506c6896c9c48ca58f21dac194c0631ff,1,0,1,95.52931727,1533368069,Ticket,e80961da859362e75d1c8d65571d75b05c945f3752a194860a0a91de68712372
1744345e79ca78642eb3e54cb33d9ba7222e5d323481ec98414e73c16a45d019,1,0,1,95.52931727,1533368024,Ticket,a4006bc5f95c8f5c695e0a2e6c2e164ad3a7fab40a5cd1cf665a4c635fc77b8a
5a0a98f407272cb5876a388b926d4620611bf4d709f2d7704f853f44902ac282,1,0,1,95.52931727,1533368024,Ticket,c0600e922fd0ff7607a84742eeb507944624fc4ad665f8646cd395fbd04fa4a8
6251bc22e175f7842bbc2ef0944a710dbad34a6ebcba862b2c25d2da224b4940,1,0,1,95.52931727,1533368024,Ticket,c6970f7c576a4a321b8f5922c871dfa4ac88264a9ae8e53817834ffec144f8ee
7ebf3cb448281287d0a5f6e2a7663feb5955cc5fa18f70fda132ed781258e818,1,0,1,95.52931727,1533368024,Ticket,66493cc1dde9b1a6a8d8eed77237cc413056ec269b180701d3adf87d76c2a550
a4601f3d62169cad9d85ea666ab480a597fa0888f2117e2d64cf10ab3cfcd500,1,0,1,95.52931727,1533368024,Ticket,adc7b04156c5e6f7d64278921022654cc8a0d46788172506569fba34f9daa272
a54f54669c87b9ea8a503da77d5e296d251fbf7f8aad8372c624425b8b6392ba,1,0,1,95.52931727,1533368024,Ticket,2a8476a79049ec7bdd1c9db3dc00724b287ad8ce903ddc04e24024073e82010e
a7b74b3da0d2ed12e36ff9546bf1f8ec03d9020c954bdf4894756e23f8f1f041,1,0,1,95.52931727,1533368024,Ticket,845224a5d632875132090eb739f629358b2231af64acf2b750f60ccabe815991
b6cfdb2beeaa90cafc8fc2a5921772927fd41f1f2d5c9cb627538cc00aea5f24,1,0,1,95.52931727,1533368024,Ticket,6655e63319700d84dfcc1120d4c7e307483aa8114775a6ea3b14e7daf119fc43
ce9f4c5a82b5eb8beafa97a0445f8cbace44b5a70b9c4d5fdf765db5a0822c70,1,0,1,95.52931727,1533368024,Ticket,7bcbb471a76229e957fd889a6cab1a362f5a8a2ab86c9b9fe2d770185c35fa41
