tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba3ab95359bae1df4fb74b904ca241a398b7b690dc3fce2cfbe1138110aa3e95,-1,0,1,0.01147904,1540198774,Ticket,c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f
ba3ab95359bae1df4fb74b904ca241a398b7b690dc3fce2cfbe1138110aa3e95,-1,1,1,101.92348273,1540198774,Ticket,c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f
ca8f9c0398c345f83f1e62fa2d342197379d7a2a03627d428ef0d3b90cffa21c,-1,1,1,101.92348273,1540198774,Ticket,c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f
ca8f9c0398c345f83f1e62fa2d342197379d7a2a03627d428ef0d3b90cffa21c,-1,0,1,0.01147904,1540198774,Ticket,c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f
e4839260d385275e42268f3407096d9ab9c102b020993be6ee66c8e877bf3c2f,-1,0,1,0.01147904,1540198774,Ticket,c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f
e4839260d385275e42268f3407096d9ab9c102b020993be6ee66c8e877bf3c2f,-1,1,1,101.92348273,1540198774,Ticket,c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f
f35e4b73f25ce1499e42974572ff4246eeb2fd50f9ee0fc13df02d0ea87f11fb,-1,0,1,0.01147904,1540198774,Ticket,c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f
f35e4b73f25ce1499e42974572ff4246eeb2fd50f9ee0fc13df02d0ea87f11fb,-1,1,1,101.92348273,1540198774,Ticket,c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f
c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f,1,1,1,101.92348273,1540198228,Regular,395a1dff4a6e7aa73cf75760484e588b00b59f1f6cca1a0e13447ea5f55dab1b
c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f,1,16,1,0.01147904,1540198228,Regular,91134eacf9b05823d09a95e80317e722b814a37b9dbc547702a69a3e30bc6d59
c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f,1,17,1,101.92348273,1540198228,Regular,91134eacf9b05823d09a95e80317e722b814a37b9dbc547702a69a3e30bc6d59
c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f,1,2,1,0.01147904,1540198228,Regular,5c7d6c211ce33ea2728979f7c2063538a0338c182cff387581221267102e66a1
c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f,1,3,1,101.92348273,1540198228,Regular,5c7d6c211ce33ea2728979f7c2063538a0338c182cff387581221267102e66a1
c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f,1,14,1,0.01147904,1540198228,Regular,ba3ab95359bae1df4fb74b904ca241a398b7b690dc3fce2cfbe1138110aa3e95
c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f,1,15,1,101.92348273,1540198228,Regular,ba3ab95359bae1df4fb74b904ca241a398b7b690dc3fce2cfbe1138110aa3e95
c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f,1,18,1,0.01147904,1540198228,Regular,e4839260d385275e42268f3407096d9ab9c102b020993be6ee66c8e877bf3c2f
c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f,1,19,1,101.92348273,1540198228,Regular,e4839260d385275e42268f3407096d9ab9c102b020993be6ee66c8e877bf3c2f
c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f,1,4,1,0.01147904,1540198228,Regular,5adfb89aac7c8ad5aa55b47e196d1daa0056ba17873ef3084409c53dadfe2fbd
c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f,1,5,1,101.92348273,1540198228,Regular,5adfb89aac7c8ad5aa55b47e196d1daa0056ba17873ef3084409c53dadfe2fbd
c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f,1,8,1,0.01147904,1540198228,Regular,f35e4b73f25ce1499e42974572ff4246eeb2fd50f9ee0fc13df02d0ea87f11fb
c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f,1,9,1,101.92348273,1540198228,Regular,f35e4b73f25ce1499e42974572ff4246eeb2fd50f9ee0fc13df02d0ea87f11fb
c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f,1,12,1,0.01147904,1540198228,Regular,87ea3d3a0a36a49740001a1a673a17c04f23bb6e0286aa60657f7f8c940bdab8
c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f,1,13,1,101.92348273,1540198228,Regular,87ea3d3a0a36a49740001a1a673a17c04f23bb6e0286aa60657f7f8c940bdab8
c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f,1,10,1,0.01147904,1540198228,Regular,ca8f9c0398c345f83f1e62fa2d342197379d7a2a03627d428ef0d3b90cffa21c
c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f,1,11,1,101.92348273,1540198228,Regular,ca8f9c0398c345f83f1e62fa2d342197379d7a2a03627d428ef0d3b90cffa21c
c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f,1,6,1,0.01147904,1540198228,Regular,9c7252b1342629c3faff0d29d3f9da0e197da90e6ee5fa27feb0085dda1de9e7
c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f,1,7,1,101.92348273,1540198228,Regular,9c7252b1342629c3faff0d29d3f9da0e197da90e6ee5fa27feb0085dda1de9e7
c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f,1,0,1,0.01147904,1540198228,Regular,395a1dff4a6e7aa73cf75760484e588b00b59f1f6cca1a0e13447ea5f55dab1b
