tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,197,1,0.71092904,1645151464,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,289,1,0.69346194,1645110672,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,135,1,0.67572886,1645110672,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,298,1,0.67572886,1645063510,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,323,1,0.55346302,1644976207,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,461,1,0.56748867,1644939533,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,367,1,0.64835062,1644939533,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,145,1,0.56748867,1644892733,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,292,1,0.57616806,1644831420,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,124,1,0.64835062,1644803345,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,104,1,0.71084652,1644733798,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,173,1,0.65531646,1644733798,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,327,1,0.71084652,1644717072,Regular,e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,57,1,0.65531646,1644634838,Regular,e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,437,1,0.58130171,1644594806,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,421,1,0.72542648,1644594806,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,269,1,0.57616806,1644546738,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,207,1,0.58130171,1644460159,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa,-1,227,1,0.74943365,1644405194,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,337,1,0.62312559,1644405194,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,83,1,0.69812552,1644405194,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,294,1,0.67987238,1644405194,Regular,97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,72,1,0.61380578,1644405194,Regular,cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,235,1,0.62312559,1644373757,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,214,1,0.66714161,1644333199,Regular,8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,82,1,0.67956433,1644333199,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,257,1,0.69812552,1644287704,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,56,1,0.66714161,1644200956,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,125,1,0.67956433,1644114554,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,24,1,0.74943365,1644028368,Regular,6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,127,1,0.64759424,1643990580,Regular,f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,343,1,0.6148969,1643990580,Regular,c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,57,1,0.72542648,1643941782,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,76,1,0.67987238,1643855764,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,113,1,0.71058648,1643776197,Regular,248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,125,1,0.69346194,1643768956,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41,1,159,1,0.61380578,1643682998,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286,-1,263,1,0.63315853,1643602989,Regular,863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909
40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95,-1,239,1,0.58021417,1643602989,Regular,8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,42,1,0.6148969,1643596252,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,40,1,0.71058648,1643509877,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,116,1,0.70675592,1643423538,Regular,21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77
d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0,-1,118,1,0.72950751,1643379605,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,90,1,0.64759424,1643337044,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,97,1,0.63315853,1643250812,Regular,1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286
6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9,-1,87,1,0.58775542,1643204063,Regular,614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab
6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9,-1,196,1,0.58253305,1643204063,Regular,e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,68,1,0.58915912,1643204063,Regular,888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56
614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab,1,16,1,0.58775542,1643164295,Regular,6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,167,1,0.63534732,1643118148,Regular,f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,72,1,0.58253305,1643078322,Regular,6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9
f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17,1,62,1,0.63534732,1642991484,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,276,1,0.58915912,1642905308,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,348,1,0.82434914,1642859087,Regular,4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf
f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab,-1,39,1,0.69563868,1642859087,Regular,00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3
00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3,1,74,1,0.69563868,1642819593,Regular,f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,19,1,0.70420438,1642766962,Regular,c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,226,1,0.82434914,1642732191,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f,-1,20,1,0.59940196,1642685830,Regular,7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43
be04f7fc9c5ecba402f54629ceffc5fe26d73c20ff2a8fe528cc9da14da51d3d,-1,7,1,0.53181752,1642685830,Regular,23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14
7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43,1,1,1,0.59940196,1642645794,Regular,32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,257,1,0.58021417,1642559390,Regular,40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,553,1,0.55024554,1642500535,Regular,109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253
ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b,-1,13,1,0.56083624,1642500535,Regular,ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1
23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14,1,186,1,0.53181752,1642472956,Regular,be04f7fc9c5ecba402f54629ceffc5fe26d73c20ff2a8fe528cc9da14da51d3d
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,127,1,0.53391983,1642424444,Regular,aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,165,1,0.53391983,1642386989,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253,1,125,1,0.55024554,1642300470,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,71,1,0.56083624,1642213826,Regular,ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,289,1,0.54579259,1642158294,Regular,72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,217,1,0.61332043,1642158294,Regular,5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f
c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22,1,115,1,0.70420438,1642127526,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,221,1,0.72950751,1642040970,Regular,d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,41,1,0.56840576,1641991374,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5,-1,115,1,0.57889316,1641991374,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f,1,28,1,0.61332043,1641954593,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,351,1,0.56840576,1641868480,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,271,1,0.4512414,1641803658,Regular,0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,198,1,0.63533099,1641803658,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,405,1,0.61244591,1641803658,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,146,1,0.54579259,1641782305,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,101,1,0.57889316,1641695421,Regular,be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5
5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9,-1,204,1,0.57871014,1641654020,Regular,7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,211,1,0.57871014,1641609078,Regular,5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,197,1,0.63533099,1641522890,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,24,1,0.64601266,1641471911,Regular,7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,143,1,0.65346401,1641471911,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,352,1,0.69478362,1641471911,Regular,a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,486,1,0.67465237,1641471911,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e,1,253,1,0.4512414,1641436254,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,263,1,0.67465237,1641349939,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,149,1,0.69478362,1641263462,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,395,1,0.64466849,1641218241,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,33,1,0.64301887,1641218241,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32,-1,275,1,0.5375677,1641218241,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3,-1,326,1,0.61597692,1641216994,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,348,1,0.64466849,1641177134,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,160,1,0.64601266,1641090697,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,114,1,0.19810419,1641049352,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,435,1,0.63619063,1641049352,Regular,10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,176,1,0.65346401,1641004446,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
