tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
966bbd2f6ef5a03ac6315727fed65ee4b19fee2837e9c4eebd321c9d3b20e981,-1,9,1,1.32499792,1573336943,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8,1,90,1,1.32499792,1573268080,Regular,966bbd2f6ef5a03ac6315727fed65ee4b19fee2837e9c4eebd321c9d3b20e981
f3b4cf4fe92d5c43738dd899bce21e7ac28c3beda393ecaa1d751aec5ead259f,-1,7,1,7.26298837,1573249295,Regular,6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,42,1,7.26298837,1573180464,Regular,f3b4cf4fe92d5c43738dd899bce21e7ac28c3beda393ecaa1d751aec5ead259f
4cfb9b9ee0d76e66accff3c3f05ed12ef55c543e89fb7a1b00af933964151b2a,-1,2,1,7.11230009,1573169036,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6,1,24,1,7.11230009,1573094283,Regular,4cfb9b9ee0d76e66accff3c3f05ed12ef55c543e89fb7a1b00af933964151b2a
6f6a7aebc540f3d8cd64989152c4fda79fe48a70ec0b66c1c91175ff1f0cb972,-1,3,1,7.08990749,1573085656,Regular,f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,5,1,7.08990749,1573007508,Regular,6f6a7aebc540f3d8cd64989152c4fda79fe48a70ec0b66c1c91175ff1f0cb972
609ee4cb6f41345ac50dae96ee63985239cab6a2ce4f56b558935d847449959a,-1,0,1,7.73900309,1572992101,Regular,01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f
01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f,1,35,1,7.73900309,1572921811,Regular,609ee4cb6f41345ac50dae96ee63985239cab6a2ce4f56b558935d847449959a
4e21fdad4be2537d28267c90a7525bf5144c551ce73bc343df1348c6aff76cb1,-1,9,1,8.39657349,1572910948,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,47,1,8.39657349,1572834559,Regular,4e21fdad4be2537d28267c90a7525bf5144c551ce73bc343df1348c6aff76cb1
1a058eaef6d39fc8acae16b1040fe26d2430ec01452c2ba9948b00bfda8f3d41,-1,6,1,7.81183487,1572816848,Regular,9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9
9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9,1,49,1,7.81183487,1572750488,Regular,1a058eaef6d39fc8acae16b1040fe26d2430ec01452c2ba9948b00bfda8f3d41
815720688368a80a4fb614e1c3bfd04c7d59215c5012603b841455da08f62e0b,-1,7,1,7.62592109,1572736359,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,41,1,7.62592109,1572661936,Regular,815720688368a80a4fb614e1c3bfd04c7d59215c5012603b841455da08f62e0b
45c029310a6ca5fbde87adc6ff5d7992415cef0e6defdb70af06cbce9804b477,-1,0,1,8.64619705,1572653112,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,61,1,8.64619705,1572577435,Regular,45c029310a6ca5fbde87adc6ff5d7992415cef0e6defdb70af06cbce9804b477
6777cf696f70d7c7874ca37bc88d416bec280f0448e057083e4d538037f35f18,-1,1,1,5.53840532,1572554171,Regular,4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,62,1,5.53840532,1572489191,Regular,6777cf696f70d7c7874ca37bc88d416bec280f0448e057083e4d538037f35f18
8da972b15c0399c5d646955454ba1f83c6c685ad7c12114e061b9323dfdaa42e,-1,4,1,3.30360257,1572481850,Regular,f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384
f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384,1,69,1,3.30360257,1572402725,Regular,8da972b15c0399c5d646955454ba1f83c6c685ad7c12114e061b9323dfdaa42e
d2c367d8f612676f4f44e3e796092f6b8f6b30a069e6029f35b0333ee3fd25c7,-1,3,1,69.356,1572259358,Regular,cfcebbedbe9a0ff382dd4bf543d8f0f278db7bcf134363f029fc0f4a8e0e9795
cfcebbedbe9a0ff382dd4bf543d8f0f278db7bcf134363f029fc0f4a8e0e9795,1,0,1,69.356,1572174946,Regular,d2c367d8f612676f4f44e3e796092f6b8f6b30a069e6029f35b0333ee3fd25c7
a9dd57704d9439700f9e3998db3db71f41de6d19b51e605b6133376503e167f9,-1,7,1,18.443,1570871949,Regular,3fe875a450354f70a985bac84e063644023e5e46e13c29f740eacd362a3393c3
3fe875a450354f70a985bac84e063644023e5e46e13c29f740eacd362a3393c3,1,1,1,18.443,1570769886,Regular,a9dd57704d9439700f9e3998db3db71f41de6d19b51e605b6133376503e167f9
2c5873fb003a1e6c7d5043ac98e42c0d721290a2cbcc1a47aad01fab2d9aebbd,1,0,1,180.199,1570590582,Regular,4f2fa260ea97d16edf99a03d5a44242ed66c87e786ef707092ff9145f7f5c98f
28bd39a5c7013ec400981d87dc8519668f50a6a36671c80e5516373f9f6e7e94,1,0,1,112.184,1568941748,Regular,d9fe77073742dd0cd61538f451c9691889097aa7fa2c328f8a3f63713aec0fd9
1b2b509062a264a514e33915ed74c00a88a91d466e58231a32c3257772ae97a4,-1,0,1,0.72810602,1568755105,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,33,1,0.72810602,1568687699,Regular,1b2b509062a264a514e33915ed74c00a88a91d466e58231a32c3257772ae97a4
972f5407b67d8ee691bc53947b7d4b0bd433b847aa2b8ab6a80c8c1852a00adc,-1,8,1,0.77186401,1568674654,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,72,1,0.77186401,1568601408,Regular,972f5407b67d8ee691bc53947b7d4b0bd433b847aa2b8ab6a80c8c1852a00adc
6bf9c5c63cb94ccb6d8bb32d68d7295ddc666d05d9b98edb4fd271f1b2080c8b,-1,0,1,0.87569485,1568591779,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,108,1,0.87569485,1568514876,Regular,6bf9c5c63cb94ccb6d8bb32d68d7295ddc666d05d9b98edb4fd271f1b2080c8b
60c498da8e0c1cca5bc6953d905c86da076c02bb8f799161227e8520282b0771,-1,9,1,0.88691132,1568490640,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,17,1,0.88691132,1568428417,Regular,60c498da8e0c1cca5bc6953d905c86da076c02bb8f799161227e8520282b0771
e3355020d5c4491323a253b64fb18abf2e1e7864337d538d6fad7e9360d8215c,-1,9,1,0.80283872,1568416046,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,77,1,0.80283872,1568342020,Regular,e3355020d5c4491323a253b64fb18abf2e1e7864337d538d6fad7e9360d8215c
0f747d472ede198d2102fc8790f93c3c07d6b98439a5d6c847eacf38fb36db10,-1,5,1,0.73770559,1568326904,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,64,1,0.73770559,1568255766,Regular,0f747d472ede198d2102fc8790f93c3c07d6b98439a5d6c847eacf38fb36db10
6d3cfd9e2c4ec08ae223a3365dbb502f7e72d09ee26283a2befe1dae359decdb,-1,4,1,26.15108389,1568243422,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
d85ff8885f4c0b2ad92845ef6dfde0cfd6c6887a63fd8cfa4fc31ce1d0a10456,-1,1,1,44.90310622,1568182740,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,66,1,26.15108389,1568169966,Regular,6d3cfd9e2c4ec08ae223a3365dbb502f7e72d09ee26283a2befe1dae359decdb
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,5,1,44.90310622,1568106013,Regular,d85ff8885f4c0b2ad92845ef6dfde0cfd6c6887a63fd8cfa4fc31ce1d0a10456
739b23261b9d295c08aac0f225f0e5433e76f5720f429eb36736b46a60117e27,-1,8,1,0.69261898,1568063924,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
7ad36ecb3cd29ca88387276ee377e6405536bd38f5096494b7ea7ba453218a35,-1,1,1,2.33448387,1568051721,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,15,1,0.69261898,1567996370,Regular,739b23261b9d295c08aac0f225f0e5433e76f5720f429eb36736b46a60117e27
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,104,1,2.33448387,1567909778,Regular,7ad36ecb3cd29ca88387276ee377e6405536bd38f5096494b7ea7ba453218a35
ad9b15d3c2e119a98494dd4779936cc9fcd0a1e21467f06aff1aff323bd63423,-1,1,1,66.77497456,1567894456,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,18,1,66.77497456,1567823747,Regular,ad9b15d3c2e119a98494dd4779936cc9fcd0a1e21467f06aff1aff323bd63423
e0c8c35883d5fdcb9f120c32d61215ee0b1717210079227d7d218c5272b2a288,-1,5,1,0.75651583,1567802733,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,45,1,0.75651583,1567737914,Regular,e0c8c35883d5fdcb9f120c32d61215ee0b1717210079227d7d218c5272b2a288
7437451008893b4fce9831753dfde7bb5acf8932da8048b12f9d7cecaa124d8a,-1,9,1,88.17,1567737914,Regular,84ab19ba5b3941580c8a1de942020aaa803bf086fc5293b7938ea35cdd1403f8
24bb4715f59698cb237b8464af59f56c0e368d74b10c004dcd636c1c7a804c46,-1,4,1,0.84176104,1567733469,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
84ab19ba5b3941580c8a1de942020aaa803bf086fc5293b7938ea35cdd1403f8,1,0,1,88.17,1567654870,Regular,7437451008893b4fce9831753dfde7bb5acf8932da8048b12f9d7cecaa124d8a
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,45,1,0.84176104,1567651144,Regular,24bb4715f59698cb237b8464af59f56c0e368d74b10c004dcd636c1c7a804c46
6c1f0e4f31b8b34072ea25a0501ab456873ed862b658450667b9c5312ef21f9e,-1,3,1,5.83106583,1567632612,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,58,1,5.83106583,1567564231,Regular,6c1f0e4f31b8b34072ea25a0501ab456873ed862b658450667b9c5312ef21f9e
c4adc1bad3011ec5798cdb8d5d302b8cdd778149bb29196da0a0e5261c401168,-1,1,1,33.15182493,1567553226,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,74,1,33.15182493,1567478007,Regular,c4adc1bad3011ec5798cdb8d5d302b8cdd778149bb29196da0a0e5261c401168
25091215876d46e79399f81ee8102aba5e1fcdd1cc18c4813bdbb2e80b0adc6b,-1,5,1,0.80552473,1567457818,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,75,1,0.80552473,1567391431,Regular,25091215876d46e79399f81ee8102aba5e1fcdd1cc18c4813bdbb2e80b0adc6b
c76cc80d1b58aecc1f9c90a1e74c71d17adf5eb938859e39251ea2bfc7e3dc4a,-1,2,1,0.90635558,1567380002,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,28,1,0.90635558,1567304985,Regular,c76cc80d1b58aecc1f9c90a1e74c71d17adf5eb938859e39251ea2bfc7e3dc4a
92947795d0d3c5e4303288caaf449d992fe4e317a7175c39437ba447688f04af,-1,5,1,0.80628764,1567285355,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,97,1,0.80628764,1567218748,Regular,92947795d0d3c5e4303288caaf449d992fe4e317a7175c39437ba447688f04af
db0fcb30c3e40467777086d2f2c0318cddb5c27efcfa12c810f57b90b0e564e6,-1,8,1,4.40091896,1567207680,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,28,1,4.40091896,1567132387,Regular,db0fcb30c3e40467777086d2f2c0318cddb5c27efcfa12c810f57b90b0e564e6
64958867ff2102ee7ca6f938bea1d658ba1d4aaac163ef26c26c3143c3254dbb,-1,9,1,47.12193022,1567115916,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,66,1,47.12193022,1567045864,Regular,64958867ff2102ee7ca6f938bea1d658ba1d4aaac163ef26c26c3143c3254dbb
bb62ff21e3eaa13254bc327b4ed718f934021d47d3db916abd860cbe551fddc0,-1,8,1,0.78526203,1567022166,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,122,1,0.78526203,1566959416,Regular,bb62ff21e3eaa13254bc327b4ed718f934021d47d3db916abd860cbe551fddc0
18cee92885f94bd2dda67260878dc50993b36ff387b0619b5b0ccf502ad43872,-1,3,1,2.3484368,1566951998,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,91,1,2.3484368,1566873264,Regular,18cee92885f94bd2dda67260878dc50993b36ff387b0619b5b0ccf502ad43872
eb44cac1afd7533adabec187c58ead05a6be2ae5293ddcc8e4436856575a3dae,-1,0,1,59.50950849,1566866156,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,24,1,59.50950849,1566786575,Regular,eb44cac1afd7533adabec187c58ead05a6be2ae5293ddcc8e4436856575a3dae
b57bb5f8cc6809cf37d0dfa7e9a0d5d229a99a7de4586fd6c88e7bd797431706,-1,4,1,0.84214827,1566772914,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,37,1,0.84214827,1566701011,Regular,b57bb5f8cc6809cf37d0dfa7e9a0d5d229a99a7de4586fd6c88e7bd797431706
36c09cbece81b4175a4b4d55ce540f5d427c110091a10b9ef2cb378a1ab30023,-1,2,1,4.05471907,1566685997,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,70,1,4.05471907,1566613783,Regular,36c09cbece81b4175a4b4d55ce540f5d427c110091a10b9ef2cb378a1ab30023
811acd100f96589dc7cbda7e3f93efa9c2310eb6325dfae1810c0664feb501b4,-1,3,1,69.60305155,1566592441,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,43,1,69.60305155,1566527592,Regular,811acd100f96589dc7cbda7e3f93efa9c2310eb6325dfae1810c0664feb501b4
938edb790f047939700851c4df8d95cffb2e53f95e94a4e627a348ad883b7945,-1,1,1,0.69821931,1566516242,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,112,1,0.69821931,1566441706,Regular,938edb790f047939700851c4df8d95cffb2e53f95e94a4e627a348ad883b7945
2d31012be8128652830f389e3ec5f172a013fa513ea66027d28454b2c799ed99,-1,1,1,0.73801682,1566433967,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,86,1,0.73801682,1566355176,Regular,2d31012be8128652830f389e3ec5f172a013fa513ea66027d28454b2c799ed99
7267e75138733586516dcdc8ba1f23e36f831e7488c47783cc5f62250e86c82f,-1,4,1,0.72714562,1566337435,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
1735dad5b4d9415b19133be861bbbceed63aa8bcda9648fa93ebe344add1d9b4,-1,1,1,0.70845151,1566328785,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,54,1,0.72714562,1566268244,Regular,7267e75138733586516dcdc8ba1f23e36f831e7488c47783cc5f62250e86c82f
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,120,1,0.70845151,1566182872,Regular,1735dad5b4d9415b19133be861bbbceed63aa8bcda9648fa93ebe344add1d9b4
fb9eff06cae9cb4593fa7980553d117e5a68510f31c5516968439b99d0d3cd8f,-1,9,1,0.69538316,1566169976,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,16,1,0.69538316,1566096612,Regular,fb9eff06cae9cb4593fa7980553d117e5a68510f31c5516968439b99d0d3cd8f
e02fd2610996dc09cc20fb1e00482329f27b37a9d5f2eff1075d79e7f8a5d78b,-1,0,1,40.32615718,1566083737,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,20,1,40.32615718,1566009545,Regular,e02fd2610996dc09cc20fb1e00482329f27b37a9d5f2eff1075d79e7f8a5d78b
ac847b1812cf7267527aedb521460c617ba32a7ecf85fccf2c6881057e7f405d,-1,8,1,47.82940153,1565994104,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,29,1,47.82940153,1565922783,Regular,ac847b1812cf7267527aedb521460c617ba32a7ecf85fccf2c6881057e7f405d
6b862526ce420690ad18d42dc5b20adcac3a63e34567c2d859a99bc76970ce27,-1,0,1,30.54454204,1565904662,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,72,1,30.54454204,1565836265,Regular,6b862526ce420690ad18d42dc5b20adcac3a63e34567c2d859a99bc76970ce27
665f18cc8e839b2cd62a3cff1eb347cb2a5b1388f3a45194cc210f0def45aa25,-1,6,1,83.77852036,1565819357,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,6,1,83.77852036,1565750462,Regular,665f18cc8e839b2cd62a3cff1eb347cb2a5b1388f3a45194cc210f0def45aa25
bbe6e74f63e80f472bbed3e579d8330219d44560753705b917118d3bf25c9ab3,-1,1,1,82.98072967,1565734284,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,54,1,82.98072967,1565664326,Regular,bbe6e74f63e80f472bbed3e579d8330219d44560753705b917118d3bf25c9ab3
98865981a509cf496ba889cdd579af3e29251504453643459bd53f783df1ac25,-1,8,1,30.21602393,1565647833,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,78,1,30.21602393,1565577372,Regular,98865981a509cf496ba889cdd579af3e29251504453643459bd53f783df1ac25
d6a82580e232ab15651bce67470b2736764cd13b99a6d8696a952e9ec18edce9,-1,5,1,17.09647747,1565561139,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,88,1,17.09647747,1565491135,Regular,d6a82580e232ab15651bce67470b2736764cd13b99a6d8696a952e9ec18edce9
c305a6049edc8dd329ce9d42836fc0983e23f8646659547932b2164d57d6b3b9,-1,5,1,81.45147134,1565482883,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,110,1,81.45147134,1565404563,Regular,c305a6049edc8dd329ce9d42836fc0983e23f8646659547932b2164d57d6b3b9
f40c4da6eba3d7e9ecd7594319c55ce33503e85dfe37e3ab00f6f56bf07f482a,-1,4,1,50.3267364,1565393904,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,117,1,50.3267364,1565317827,Regular,f40c4da6eba3d7e9ecd7594319c55ce33503e85dfe37e3ab00f6f56bf07f482a
789c825a8e2e3530601285d57416312540871243d2b6ef13db4f74a58d98eabf,-1,4,1,0.59409508,1565301545,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
33856a2950866ef877bd3df169812ad577ac385076b7bc937e16ea78579fcc04,-1,7,1,2.88501126,1565299124,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
