tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719,-1,98,1,0.90861492,1506569688,Regular,da73db1b051fb8092c9762cb89e81c90f503104981b2b63274c3da20a2a306bb
da73db1b051fb8092c9762cb89e81c90f503104981b2b63274c3da20a2a306bb,1,1,1,0.90861492,1505840871,Regular,f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719
5ca2c54c85877e255515c6dafee00f7b1a894c50d363ef791d0622bcc1c7a89b,-1,46,1,0.88458687,1505343738,Regular,e699c9eb5495e1590385d9bf3e6cfa186566da5e7ad08363869907e026745f76
e699c9eb5495e1590385d9bf3e6cfa186566da5e7ad08363869907e026745f76,1,2,1,0.88458687,1505312350,Regular,5ca2c54c85877e255515c6dafee00f7b1a894c50d363ef791d0622bcc1c7a89b
7d3b21e3d0ea969048bca00e4ee34f4942f1fb317f9d582ab5bf797f196aabfb,-1,1,1,0.32764378,1504858609,Regular,4ed76cae31fe065db4666b58b033bdc76ec2440025b136367dab9538011f7202
4ed76cae31fe065db4666b58b033bdc76ec2440025b136367dab9538011f7202,1,1,1,0.32764378,1504856608,Regular,7d3b21e3d0ea969048bca00e4ee34f4942f1fb317f9d582ab5bf797f196aabfb
a83b1c3dc85aba2f83064f2ae2be90940ee9f5f651d0f5be2d3e60d9034fddc8,-1,4,1,0.53448136,1504596183,Regular,4dffea4605b5f63339967f6d66aa9363612f73eb3fd087e59a2901de22250a5d
4dffea4605b5f63339967f6d66aa9363612f73eb3fd087e59a2901de22250a5d,1,1,1,0.53448136,1504593051,Regular,a83b1c3dc85aba2f83064f2ae2be90940ee9f5f651d0f5be2d3e60d9034fddc8
c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b,-1,45,1,0.9171956,1504030498,Regular,8337cdbb0de3948e607be8d1660fb09f39c017fc0cd33602f8541fdf8a3371c6
8337cdbb0de3948e607be8d1660fb09f39c017fc0cd33602f8541fdf8a3371c6,1,3,1,0.9171956,1504021672,Regular,c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b
d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a,-1,186,1,0.93767165,1503326383,Regular,6bd4892ee7fc833c9039531ff6d694becb30647f1c5327bce85020506da4c3a2
6bd4892ee7fc833c9039531ff6d694becb30647f1c5327bce85020506da4c3a2,1,1,1,0.93767165,1503308160,Regular,d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,20,1,0.60946895,1502763596,Regular,def52635f173415883b1f1ea1aaca844a6d53e499bf28012057a3de882ec17c4
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,417,1,0.63808824,1502763596,Regular,2ea92829a861ae094223b1954147be153f8dd9cea0958455b381fb836dce2fd3
2ea92829a861ae094223b1954147be153f8dd9cea0958455b381fb836dce2fd3,1,1,1,0.63808824,1502618449,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
def52635f173415883b1f1ea1aaca844a6d53e499bf28012057a3de882ec17c4,1,1,1,0.60946895,1502123357,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
859fab9b4fa38787b976bcaf7a4086278ff6984938b932033b2011a5d59ff62f,-1,20,1,0.75980045,1501663811,Regular,4f8f0850e5a1a23185970cb51d75ec99c0a145474191fe3a4adc412ff96ce02f
4f8f0850e5a1a23185970cb51d75ec99c0a145474191fe3a4adc412ff96ce02f,1,0,1,0.75980045,1501660844,Regular,859fab9b4fa38787b976bcaf7a4086278ff6984938b932033b2011a5d59ff62f
ac5f657c426526526ae4ba3713e0089950234e69dc9b6a771adb0ce488a7c7fe,1,1,1,1.36290827,1501053683,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
40c1a84e1143319ff91944b7f3ad7cbeea74a5730c75d49ed59002e5286ac2fc,1,0,1,0.41177321,1499955558,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
5383d0344b2986493fdce7b38f89f951ad809ddd1ddf2dac7933e7c75a888930,-1,11,1,0.73463579,1499776624,Regular,0cff12c267be9bd0a723a1861b4ccc97214b88f5ad6d291d21274366b090eccb
0cff12c267be9bd0a723a1861b4ccc97214b88f5ad6d291d21274366b090eccb,1,1,1,0.73463579,1499588634,Regular,5383d0344b2986493fdce7b38f89f951ad809ddd1ddf2dac7933e7c75a888930
0c7977ae1b81e606a2463957fedb34849658fa41712dbc287285b642787bc9fb,1,6,1,0.09578976,1496646898,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
3f56b3595aaa717c314c431c9ee85d7f805c2898994887c4d2b7cc888fd09b58,-1,1,1,0.09520937,1496423219,Regular,a1b0e6715345f8cacda907b554e5b92245059c365bdd2a8e7cacfb0f3bf2de03
a1b0e6715345f8cacda907b554e5b92245059c365bdd2a8e7cacfb0f3bf2de03,1,14,1,0.09520937,1496422552,Regular,3f56b3595aaa717c314c431c9ee85d7f805c2898994887c4d2b7cc888fd09b58
00cccb645426d83785d0dc5f0e0870402ab133bf56add6dffb8bc3d868d65a8b,-1,30,1,0.09503059,1496190994,Regular,d4a4779fe99f7c1ed312203b018bde8c881dabccd44c8383ef5b9c3935d469c1
d4a4779fe99f7c1ed312203b018bde8c881dabccd44c8383ef5b9c3935d469c1,1,19,1,0.09503059,1496166852,Regular,00cccb645426d83785d0dc5f0e0870402ab133bf56add6dffb8bc3d868d65a8b
9dfb5869d91eea1b4b7bd7feb0b57659e2ee83b9d6a8cabc428f15ca51623384,-1,23,1,0.09515985,1495935056,Regular,9aa36e7ad10a8448e2b199c10fd18a8de38b8ba15961dd1f760169dba1624f33
9aa36e7ad10a8448e2b199c10fd18a8de38b8ba15961dd1f760169dba1624f33,1,17,1,0.09515985,1495910435,Regular,9dfb5869d91eea1b4b7bd7feb0b57659e2ee83b9d6a8cabc428f15ca51623384
3be4277fceb697068b9d4b2406383033f057468c5f6c6b4aa21b487759e9736e,-1,15,1,0.09508627,1495660284,Regular,e00748d243e5dc6e824e24a5f78d92e0d73bdeaa3f34924f96b06d62520bff95
e00748d243e5dc6e824e24a5f78d92e0d73bdeaa3f34924f96b06d62520bff95,1,4,1,0.09508627,1495650805,Regular,3be4277fceb697068b9d4b2406383033f057468c5f6c6b4aa21b487759e9736e
da42dff3a9f56a5dfc4f6fd2d314a351772e2d6bee97405969cb10a4113f5d78,-1,81,1,0.0951573,1495284663,Regular,7a897bbc5cbdf6e0e1679cfccc350a463c1eac0cf38b0a2b4f83be0f0debd8a2
7a897bbc5cbdf6e0e1679cfccc350a463c1eac0cf38b0a2b4f83be0f0debd8a2,1,4,1,0.0951573,1495276821,Regular,da42dff3a9f56a5dfc4f6fd2d314a351772e2d6bee97405969cb10a4113f5d78
