tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2978c9311c721cd02862e5f8d7220434c60757529338975325462e782ea00ad,-1,4,1,0.12788004,1651708812,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
b2978c9311c721cd02862e5f8d7220434c60757529338975325462e782ea00ad,-1,5,1,0.12320864,1651708812,Regular,124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091
b2978c9311c721cd02862e5f8d7220434c60757529338975325462e782ea00ad,-1,6,1,0.14255445,1651708812,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
b2978c9311c721cd02862e5f8d7220434c60757529338975325462e782ea00ad,-1,7,1,0.12095012,1651708812,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
b2978c9311c721cd02862e5f8d7220434c60757529338975325462e782ea00ad,-1,8,1,0.13228541,1651708812,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
b2978c9311c721cd02862e5f8d7220434c60757529338975325462e782ea00ad,-1,9,1,0.93887152,1651708812,Regular,ef740cd549b4bedfbc0f320a48e3377883b77a76ac2bb1bb58c78943ca2816de
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,209,1,0.12095012,1651631904,Regular,b2978c9311c721cd02862e5f8d7220434c60757529338975325462e782ea00ad
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,6,1,0.12557308,1651458572,Regular,b2978c9311c721cd02862e5f8d7220434c60757529338975325462e782ea00ad
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,49,1,0.13651499,1651285917,Regular,b2978c9311c721cd02862e5f8d7220434c60757529338975325462e782ea00ad
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,129,1,0.14255445,1651113024,Regular,b2978c9311c721cd02862e5f8d7220434c60757529338975325462e782ea00ad
ef740cd549b4bedfbc0f320a48e3377883b77a76ac2bb1bb58c78943ca2816de,1,0,1,0.93887152,1650978279,Regular,b2978c9311c721cd02862e5f8d7220434c60757529338975325462e782ea00ad
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,186,1,0.13228541,1650940190,Regular,b2978c9311c721cd02862e5f8d7220434c60757529338975325462e782ea00ad
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,161,1,0.12252572,1650767396,Regular,b2978c9311c721cd02862e5f8d7220434c60757529338975325462e782ea00ad
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,121,1,0.12619385,1650594707,Regular,b2978c9311c721cd02862e5f8d7220434c60757529338975325462e782ea00ad
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,234,1,0.12788004,1650421798,Regular,b2978c9311c721cd02862e5f8d7220434c60757529338975325462e782ea00ad
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,56,1,0.12320864,1650249166,Regular,b2978c9311c721cd02862e5f8d7220434c60757529338975325462e782ea00ad
b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b,-1,30,1,0.14247772,1650232603,Regular,76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795
b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b,-1,10,1,0.15050165,1650232603,Regular,82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7
b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b,-1,0,1,0.13025647,1650232603,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b,-1,1,1,0.1247152,1650232603,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b,-1,2,1,0.10752065,1650232603,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b,-1,3,1,0.15214556,1650232603,Regular,dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327
b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b,-1,4,1,0.10847516,1650232603,Regular,57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880
b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b,-1,5,1,0.14141715,1650232603,Regular,6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a
b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b,-1,6,1,0.15003606,1650232603,Regular,cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4
b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b,-1,7,1,0.15748301,1650232603,Regular,4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705
b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b,-1,8,1,0.12840885,1650232603,Regular,5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030
b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b,-1,9,1,0.15416711,1650232603,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b,-1,11,1,0.13203795,1650232603,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b,-1,12,1,0.13499409,1650232603,Regular,21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f
b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b,-1,13,1,0.12523922,1650232603,Regular,f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205
b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b,-1,14,1,0.15784235,1650232603,Regular,91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d
b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b,-1,15,1,0.13968361,1650232603,Regular,9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681
b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b,-1,16,1,0.13531682,1650232603,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b,-1,17,1,0.13662287,1650232603,Regular,3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4
b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b,-1,18,1,0.152937,1650232603,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b,-1,19,1,0.14736936,1650232603,Regular,24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222
b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b,-1,20,1,0.13490502,1650232603,Regular,bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b
b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b,-1,21,1,0.16282048,1650232603,Regular,ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9
b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b,-1,22,1,0.13372516,1650232603,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b,-1,23,1,0.13682356,1650232603,Regular,bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf
b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b,-1,24,1,0.14165645,1650232603,Regular,f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592
b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b,-1,25,1,0.14887625,1650232603,Regular,94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae
b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b,-1,26,1,0.13359493,1650232603,Regular,42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f
b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b,-1,27,1,0.14528068,1650232603,Regular,a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc
b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b,-1,28,1,0.15160029,1650232603,Regular,2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25
b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b,-1,29,1,0.14083758,1650232603,Regular,2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,75,1,0.13359493,1650076204,Regular,b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,229,1,0.14887625,1649903611,Regular,b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,194,1,0.10847516,1649730860,Regular,b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,47,1,0.14165645,1649558080,Regular,b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,201,1,0.13662287,1649298666,Regular,b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,52,1,0.12840885,1649125908,Regular,b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,125,1,0.15416711,1648953294,Regular,b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,55,1,0.14247772,1648780189,Regular,b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b
2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f,1,133,1,0.14083758,1648607481,Regular,b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,179,1,0.13490502,1648435599,Regular,b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,40,1,0.14528068,1648261754,Regular,b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,132,1,0.15003606,1648089551,Regular,b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,80,1,0.15160029,1647916811,Regular,b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,65,1,0.15784235,1647743828,Regular,b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,199,1,0.14736936,1647570717,Regular,b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,184,1,0.15748301,1647397974,Regular,b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,215,1,0.15214556,1647225084,Regular,b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,163,1,0.14141715,1647052277,Regular,b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,214,1,0.152937,1646880084,Regular,b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,43,1,0.12523922,1646706917,Regular,b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,165,1,0.16282048,1646533781,Regular,b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,50,1,0.15050165,1646378297,Regular,b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b
21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f,1,82,1,0.13499409,1646188294,Regular,b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b
bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf,1,52,1,0.13682356,1646015734,Regular,b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,209,1,0.13968361,1645842740,Regular,b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,162,1,0.13203795,1645669842,Regular,b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,13,1,0.13531682,1645497245,Regular,b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,324,1,0.1247152,1645324559,Regular,b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,194,1,0.13025647,1645151464,Regular,b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,119,1,0.10752065,1644976207,Regular,b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,21,1,0.13372516,1644803345,Regular,b3e0ffae88ca066ec7835f4385ece382f42e764aff15c5ce3d3dfe5e6a9f1c5b
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,57,1,0.10711334,1644688545,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,6,1,0.13500419,1644688545,Regular,248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,7,1,0.11439403,1644688545,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,8,1,0.14574919,1644688545,Regular,00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,9,1,0.12693045,1644688545,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,10,1,0.11672843,1644688545,Regular,f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,11,1,0.13120401,1644688545,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,12,1,0.13115381,1644688545,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,13,1,0.14897373,1644688545,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,14,1,0.10649465,1644688545,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,15,1,0.10338363,1644688545,Regular,6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,16,1,0.1908945,1644688545,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,17,1,0.10895001,1644688545,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,18,1,0.1748738,1644688545,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,19,1,0.1193635,1644688545,Regular,109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,20,1,0.17783351,1644688545,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,21,1,0.12073208,1644688545,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,22,1,0.11752066,1644688545,Regular,cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,23,1,0.11316742,1644688545,Regular,97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,24,1,0.11359047,1644688545,Regular,7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,25,1,0.154519,1644688545,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,26,1,0.13104607,1644688545,Regular,5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,27,1,0.11063387,1644688545,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,28,1,0.12364922,1644688545,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,29,1,0.14723013,1644688545,Regular,c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,30,1,0.14224181,1644688545,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,31,1,0.11971052,1644688545,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,32,1,0.15432332,1644688545,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,33,1,0.12241629,1644688545,Regular,7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,34,1,0.13335216,1644688545,Regular,0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,35,1,0.11027761,1644688545,Regular,23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,36,1,0.1402973,1644688545,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,37,1,0.12548775,1644688545,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,38,1,0.11206329,1644688545,Regular,614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,39,1,0.12355165,1644688545,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,40,1,0.12653778,1644688545,Regular,a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,41,1,0.13750958,1644688545,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,42,1,0.12506485,1644688545,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
