tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2226d996d4e6d919e3c02a3f4f2d4ca2cbbf1568c3eea4dfcc638fec1f75ac1d,-1,25,1,0.99617702,1518434044,Regular,456f59981ca77a6255924d9e0155e06a9c38dca34650ee927229d0ddf5dcc5c0
456f59981ca77a6255924d9e0155e06a9c38dca34650ee927229d0ddf5dcc5c0,1,21,1,0.99617702,1518416700,Regular,2226d996d4e6d919e3c02a3f4f2d4ca2cbbf1568c3eea4dfcc638fec1f75ac1d
01aabe711b030e02942c1554dbbe6ad17a3db5947cb6f05df01f1dbf440a0866,-1,21,1,0.9957951,1517326983,Regular,dadb9e2edfdca8320dd0a8f755ca56c1858b08d3ff141e4ed5dbe34f3e6f6236
dadb9e2edfdca8320dd0a8f755ca56c1858b08d3ff141e4ed5dbe34f3e6f6236,1,8,1,0.9957951,1517325593,Regular,01aabe711b030e02942c1554dbbe6ad17a3db5947cb6f05df01f1dbf440a0866
ee9d36c9aa8ced7bafe8951413f82bc2a1562804f5acfef68cc6fa281bf9acc5,1,40,1,0.99582274,1516575984,Regular,f1b5978af1a5c99bdd76a5ca478cc1f676a8d801f8901274c0894e757f4d7e58
a9c64b26b998d0e1af2da69738f20d37c16420d10da4c16b1c8abddd08d19251,-1,2,1,0.99667395,1516323832,Regular,03649d43a38eb86d0b5914fad31bb6aecd50b4696e8f8112db126067986761e0
f2adac20ade594586b12f17629d7cc4453ee69c3b4ff5e05c495f274bb38e965,-1,33,1,0.99660031,1516315923,Regular,2cef9edf8f832975dabe89ee74c8d3a2175f54dcf503d9d9aa30cb985a70fe82
23af7c21b3208ca12387c460a88afe61c66543f640978abbbb943cf5f0de479c,-1,9,1,0.99613928,1516152931,Regular,3964b4eb2ce27f287c22fba5aabd37069179b0e5e1e119c9ac9f60b35b2048d0
2cef9edf8f832975dabe89ee74c8d3a2175f54dcf503d9d9aa30cb985a70fe82,1,32,1,0.99660031,1516070036,Regular,f2adac20ade594586b12f17629d7cc4453ee69c3b4ff5e05c495f274bb38e965
3964b4eb2ce27f287c22fba5aabd37069179b0e5e1e119c9ac9f60b35b2048d0,1,10,1,0.99613928,1515635804,Regular,23af7c21b3208ca12387c460a88afe61c66543f640978abbbb943cf5f0de479c
03649d43a38eb86d0b5914fad31bb6aecd50b4696e8f8112db126067986761e0,1,41,1,0.99667395,1515191880,Regular,a9c64b26b998d0e1af2da69738f20d37c16420d10da4c16b1c8abddd08d19251
23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c,-1,22,1,0.9951904,1515032403,Regular,1eb016963c81526d6bac444d67e1f94b4b3c9c218e08edd36a4769df1556eaae
2bea5a4588f92e78a981601806aded169474467c3096726ce29282272988447c,-1,24,1,0.99525475,1515032403,Regular,c0034ad64fe5607579afed9f0637dc1acadd8f71e6d97740465554dc00f99d09
c0034ad64fe5607579afed9f0637dc1acadd8f71e6d97740465554dc00f99d09,1,5,1,0.99525475,1514778241,Regular,2bea5a4588f92e78a981601806aded169474467c3096726ce29282272988447c
1eb016963c81526d6bac444d67e1f94b4b3c9c218e08edd36a4769df1556eaae,1,5,1,0.9951904,1514363944,Regular,23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c
014828cd0b0bd04fb6302fae3c77804b7351645374f02e19be3a751591a22c90,-1,66,1,0.99685137,1513998898,Regular,f4985ada30c52d98664a4d99976834d58d26ee0a2796ac7c81d36cea3fcc9147
aab58ffd11c39502f1c8bb263ba406b373c04985665d6ecbfced6da6ffb1cc56,-1,31,1,0.99538532,1513998898,Regular,2e1a23ed30f91324dad63c5297889f3b67352358dbd650e29d1e33988259c83e
d69796c809d25c0a9d08602d8cf419ebd7403e8d703a670fa55a58cd14678bf5,-1,86,1,1.03968703,1513998898,Regular,b0a325ddf87b919b25b7005f467a270e71cf2d844e792f7c7b669cdf0de42d23
2e1a23ed30f91324dad63c5297889f3b67352358dbd650e29d1e33988259c83e,1,15,1,0.99538532,1513973171,Regular,aab58ffd11c39502f1c8bb263ba406b373c04985665d6ecbfced6da6ffb1cc56
f4985ada30c52d98664a4d99976834d58d26ee0a2796ac7c81d36cea3fcc9147,1,13,1,0.99685137,1513557319,Regular,014828cd0b0bd04fb6302fae3c77804b7351645374f02e19be3a751591a22c90
a00bd60b053d6d591316dc95f701f8bb27ddc22400ffdc730a91c823daa65536,-1,17,1,0.99661646,1513228089,Regular,627cec09fd1b80357003b1af137e0f549ecb17afdf5c942683cc37307dfa9a51
627cec09fd1b80357003b1af137e0f549ecb17afdf5c942683cc37307dfa9a51,1,1,1,0.99661646,1513197906,Regular,a00bd60b053d6d591316dc95f701f8bb27ddc22400ffdc730a91c823daa65536
b0a325ddf87b919b25b7005f467a270e71cf2d844e792f7c7b669cdf0de42d23,1,48,1,1.03968703,1512890826,Regular,d69796c809d25c0a9d08602d8cf419ebd7403e8d703a670fa55a58cd14678bf5
99779e699b5bb5313432bff3393edb9a92bfb3ee17588e017c356a837c669739,1,9,1,1.99678536,1512527214,Regular,1bfdc9015b0dd390eb25d9d97f6b26171dbb9096707df0a9d9205833edbaeb41
8306384b10f72d86a4956792e73064808b3c2e78895d1e6c465c5be9ce07ac03,1,0,1,1.99637544,1511789458,Regular,83334d4d8542c202d736b33e6059f4cfe21727225196d60153c72d17cb732b5b
aff592f3655f591d631b4ed4f8a7ab7a99e972c114cae8b281909b180e6bbc1c,1,16,1,1.99666875,1511061081,Regular,1bfdc9015b0dd390eb25d9d97f6b26171dbb9096707df0a9d9205833edbaeb41
586b41aa355075cfeef855b933c95797b72d2c61d4b053ab792f8b0870b54d0c,1,3,1,1.9957208,1510372730,Regular,d95d657ddeed2aa1371616cc3ed0da9a8f7353cb4ef9bd28cbf1511a49c1ec5b
a1801c2b1e23c773a4a2e37d18c0ca257b2af13826571d40be418f69d02436ff,1,7,1,1.99626141,1509732424,Regular,1c5a02617666f683103aba97b9d18ca06c8700d0685f5acf2960a08fbbc05180
a62d4071dfb8d73d6289f9316f6deaadff91062bd2d9a593b4a623219bb2f828,1,8,1,1.99650109,1509034668,Regular,bac34310f35eff831250a7076cbc42b7ca4b1d5daba8a3eff893bc86ac8f59d4
84cc90ae67ec9cfed9ae6bc495046b87c527fb55c1efc92c870f086cec8b30ae,1,33,1,2.00151845,1508355548,Regular,c76f41ecb38877069c266ac97ff8641039a9847f41f780c141ee31d4c5213372
4ed7281a519b83f0a941473d1e8025ecdafeed2c6e12984aef4002db95539e64,1,6,1,1.99623722,1507666962,Regular,e96ddcb085a4e9f33ab44b49735164ae5be9b473fa0bdc29e2cb8549c62fc0a0
e68b34755c2f02d29b57a434796a427c083d9e8acce741f9a9e141c4ee7e99b1,1,5,1,1.99738456,1506998934,Regular,0fd36d3daf404f2df6f46b39206331a82a36cac5fe7bc4865d40a86681576350
58c03eefee5c23d316d00ca5dfda55e90d497ef9fa7422dd07703f9bffbc0471,1,15,1,1.99575215,1506377744,Regular,a6864ba6c0a5371b405953580b2786b037118b4d94c744d64e616191f6e6e30c
d3e401d67dac74eb7ded8da913f0a40779e86a583e0a43b8b249bb4ad47a241d,1,9,1,1.99714096,1505829893,Regular,5b46c4c6c19aa60a7d7da5648f77c6437b66110ca64c508c5546b8f8accf4ebc
cb8bf8794a7e0eaee885d1cc0d5b471c3ea0232a430d25658a6b05146ba600b5,1,8,1,1.99596084,1505301548,Regular,b294511b1be885955943e445e5c1d9286398c2cde0521888202096a12eb36e1e
9ea3dab41c6be94e2077c146f1a9e8c8a957ce2611bf5b7de59276eed46b8d5f,1,16,1,1.99572938,1504789960,Regular,d95d657ddeed2aa1371616cc3ed0da9a8f7353cb4ef9bd28cbf1511a49c1ec5b
47c53104783b3baed2be0576071bcaf8db36a4e65c4e12a90a3c402b65e711ea,1,6,1,1.99602869,1504268113,Regular,6b0220996f6f6ed52991149fcabd032afe1c5757491532a243f69b6947b1e3eb
151d29467dbdc673970764cbfa086eafef0d90cadc99c601e60f355d3de0123e,1,11,1,1.99736829,1503808788,Regular,43ac04fb5d843f3c8add5f6bd4d0a6fe8dc2871f5c836ae2e1bd7bf82fa7a7c8
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,85,1,1.99961114,1502010704,Regular,d643edbd21871f9b060d96c443c4acbd50a0ebe6638d9684e0e90e933f0df051
d643edbd21871f9b060d96c443c4acbd50a0ebe6638d9684e0e90e933f0df051,1,10,1,1.99961114,1500564483,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,257,1,1.99802213,1498188056,Regular,9394973f4719da0899a2c97083ae611d07326561fd3c1e5aabc46609f02b8e7e
9394973f4719da0899a2c97083ae611d07326561fd3c1e5aabc46609f02b8e7e,1,2,1,1.99802213,1497962336,Regular,a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348
31fc76ec5a5de122e979508ba83b2feff8e8864a2bcb9267b13db428fb2d10aa,-1,41,1,1.99688739,1497629458,Regular,2f70ad7cfc82f566245a84ab84f1ebcc18035b08c5f11edb27ffb56cea19f20b
2f70ad7cfc82f566245a84ab84f1ebcc18035b08c5f11edb27ffb56cea19f20b,1,5,1,1.99688739,1497597030,Regular,31fc76ec5a5de122e979508ba83b2feff8e8864a2bcb9267b13db428fb2d10aa
9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d,-1,60,1,1.9953301,1497533548,Regular,118ea3b61af1567f85cdc6dc6efb0653fd963536846ff20add38fb0bd63d38ce
9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d,-1,111,1,1.99516575,1497533548,Regular,a64b41ceed01270fa456a6d331d54fc7ebe7cdefcdef41eb9909325da5c203d9
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,241,1,1.99661412,1497479563,Regular,8e66556aaa2450475c06628dacad9c68e3bee0fc79a751f6b3514d7ad3a1eb70
8e66556aaa2450475c06628dacad9c68e3bee0fc79a751f6b3514d7ad3a1eb70,1,10,1,1.99661412,1497368738,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,87,1,1.99668618,1497164922,Regular,398aed28190cac16b8a48bceebd38d85c56721b21973a7a90228504b381a741f
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,161,1,1.9964163,1497164922,Regular,da5770bf7112d0687a655c7af48f924ade073fecbb109e8c0365657e8fcca598
da5770bf7112d0687a655c7af48f924ade073fecbb109e8c0365657e8fcca598,1,3,1,1.9964163,1497158494,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
8e21e57fc2987c5b3dfaf009716fb0a685c8177d93b3e63bcec9cd2f66b3f27c,-1,117,1,1.99924217,1497157151,Regular,13b1665bc61953915269d0ca8670c0435cb5552140dbc19f1ba58cbee4667931
74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd,-1,50,1,1.99750392,1497082479,Regular,d958ab16a2f43d3ab2c5e68fcd69b8db24ce73406ca2a603da8f16cbf6e2373d
74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd,-1,67,1,1.99742025,1497082479,Regular,3961edd3d5367cfb8646cce97621cc16c551a145cb1d2dcfa9a8f9e759a5ac02
9fc7b223abdfbb87a2a6fb04c2f37f1ead5011a916b791a616f916eed1c2e36f,-1,26,1,1.99922521,1497023388,Regular,b2cfc8c23528d2c34a2635cdcd96b8ab04cd213aac9f0a2aec84a6f7107364dd
e03d5a09d7e78b9ae95f7ffd068c6508d7e0750d8d5935c0ee5bc0fdc25410b7,-1,26,1,1.99836329,1497023388,Regular,d534c81fce5f07b803daf4e3644bab68f083bda04003bafdd2ecadb35d6b30c6
0c199439a5e9d17a45ffc1350434b13f0dcd8ee97238d072fb436ab00a2e030c,-1,145,1,2.00116565,1496992087,Regular,ebe5ef0744fe63aac8e8b9f07358106d55e0c1c2f544e5e973ff14b5b5853086
0c199439a5e9d17a45ffc1350434b13f0dcd8ee97238d072fb436ab00a2e030c,-1,122,1,2.00143699,1496992087,Regular,b948c64972b4bb420dbb84b95a4d9c01f87a1f4f3803c28587451659f72d99c1
0c199439a5e9d17a45ffc1350434b13f0dcd8ee97238d072fb436ab00a2e030c,-1,125,1,2.00141249,1496992087,Regular,d57628d808e0825d57407bf81b4916b00146dc5848fb99079aaafbbd9057b0a5
0c199439a5e9d17a45ffc1350434b13f0dcd8ee97238d072fb436ab00a2e030c,-1,139,1,2.00120747,1496992087,Regular,1a378fe135f063285ec1d6d5140a04ea1c57a1696b33e2170954d99f6e1bf133
1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6,-1,40,1,2.00093341,1496986790,Regular,5033a6576ca2f3addce4e451ff37fb363d018626f3f41df8f964a529c71833d9
b948c64972b4bb420dbb84b95a4d9c01f87a1f4f3803c28587451659f72d99c1,1,17,1,2.00143699,1496947607,Regular,0c199439a5e9d17a45ffc1350434b13f0dcd8ee97238d072fb436ab00a2e030c
d534c81fce5f07b803daf4e3644bab68f083bda04003bafdd2ecadb35d6b30c6,1,19,1,1.99836329,1496761094,Regular,e03d5a09d7e78b9ae95f7ffd068c6508d7e0750d8d5935c0ee5bc0fdc25410b7
1a378fe135f063285ec1d6d5140a04ea1c57a1696b33e2170954d99f6e1bf133,1,10,1,2.00120747,1496555440,Regular,0c199439a5e9d17a45ffc1350434b13f0dcd8ee97238d072fb436ab00a2e030c
9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b,-1,144,1,1.99960753,1496410962,Regular,8b56b3f677febbbb403ebcb9572382a179f559d7faf45021e7894d9690beb2ef
9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b,-1,122,1,1.99982032,1496410962,Regular,b5d2b32697a802cc34ac48f3aafae2e7fb5bc8e8daf3b29085faa0e07a2462aa
d57628d808e0825d57407bf81b4916b00146dc5848fb99079aaafbbd9057b0a5,1,9,1,2.00141249,1496355697,Regular,0c199439a5e9d17a45ffc1350434b13f0dcd8ee97238d072fb436ab00a2e030c
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,438,1,2.01188682,1496326900,Regular,32bd8a61b48fc4e06aa2917119890e9b096ac24a38cc06b4ffb55ee532f6bc46
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,223,1,2.0255705,1496326900,Regular,9d9eb03b0864df68c52a86ad59704b1610062cfd64a60270b96bf59d3575c5b6
09e8d4ebda72a10ac15f8bfaa19d6279dbb3ac05b070209dac4ee8a8ca787f81,-1,66,1,2.0234978,1496284775,Regular,7686762a9abcacd7f5e34d17bf4a0e96c15b1d90ac297e0fd1a94e3638948387
e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c,-1,116,1,2.05764154,1496227369,Regular,8470ce609f791daabcd7beb6e75c419305540da7662e7614146e53e1592fc167
3961edd3d5367cfb8646cce97621cc16c551a145cb1d2dcfa9a8f9e759a5ac02,1,0,1,1.99742025,1496184928,Regular,74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,376,1,2.08308991,1496158303,Regular,3ecfc738daaa65af67433fea844dc601dc95b508ea8d374141bca1f99a97590f
b4fb18d6c64a96ad8be295097d18a8645c993912b8e3ff5033dd4df7e84c86c2,-1,54,1,2.1322536,1496141381,Regular,37a2a47859f56605bc6a40b5e1458e4fd9fce7d7c940a66a2f16aa8cc2b8386e
ebe5ef0744fe63aac8e8b9f07358106d55e0c1c2f544e5e973ff14b5b5853086,1,14,1,2.00116565,1495991911,Regular,0c199439a5e9d17a45ffc1350434b13f0dcd8ee97238d072fb436ab00a2e030c
13b1665bc61953915269d0ca8670c0435cb5552140dbc19f1ba58cbee4667931,1,21,1,1.99924217,1495829295,Regular,8e21e57fc2987c5b3dfaf009716fb0a685c8177d93b3e63bcec9cd2f66b3f27c
b2cfc8c23528d2c34a2635cdcd96b8ab04cd213aac9f0a2aec84a6f7107364dd,1,5,1,1.99922521,1495664418,Regular,9fc7b223abdfbb87a2a6fb04c2f37f1ead5011a916b791a616f916eed1c2e36f
398aed28190cac16b8a48bceebd38d85c56721b21973a7a90228504b381a741f,1,0,1,1.99668618,1495504729,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
5033a6576ca2f3addce4e451ff37fb363d018626f3f41df8f964a529c71833d9,1,27,1,2.00093341,1495310322,Regular,1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6
b5d2b32697a802cc34ac48f3aafae2e7fb5bc8e8daf3b29085faa0e07a2462aa,1,14,1,1.99982032,1495109565,Regular,9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b
d958ab16a2f43d3ab2c5e68fcd69b8db24ce73406ca2a603da8f16cbf6e2373d,1,11,1,1.99750392,1494926642,Regular,74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd
118ea3b61af1567f85cdc6dc6efb0653fd963536846ff20add38fb0bd63d38ce,1,9,1,1.9953301,1494735213,Regular,9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d
a64b41ceed01270fa456a6d331d54fc7ebe7cdefcdef41eb9909325da5c203d9,1,0,1,1.99516575,1494555837,Regular,9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d
8b56b3f677febbbb403ebcb9572382a179f559d7faf45021e7894d9690beb2ef,1,0,1,1.99960753,1494375941,Regular,9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b
32bd8a61b48fc4e06aa2917119890e9b096ac24a38cc06b4ffb55ee532f6bc46,1,1,1,2.01188682,1494182517,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
e9ed58f8e0f1f8297d6e95d2b5969d4a3df188c1af3fcf96d00f911c133595d5,-1,29,1,2.01881334,1494006249,Regular,70e5e8c6d554604974dc0139d8b309bf7f2b4751f0db6f1a0d929790eed19c00
dbbfc6dfba4424e1019775727ec94e13fbdfb8ed291d163b3206ea96f7ed7f39,-1,40,1,2.00442402,1494000123,Regular,fdd08b90409bc85e370081f6b997cefa35550fcaa030efc14a2e8744f56da6d2
dbbfc6dfba4424e1019775727ec94e13fbdfb8ed291d163b3206ea96f7ed7f39,-1,69,1,2.01875909,1494000123,Regular,7dffa9a32a634c65c755706341b1cbd34916db09530eca528f844dd247b9193c
fdd08b90409bc85e370081f6b997cefa35550fcaa030efc14a2e8744f56da6d2,1,13,1,2.00442402,1493996002,Regular,dbbfc6dfba4424e1019775727ec94e13fbdfb8ed291d163b3206ea96f7ed7f39
546d9d056098850fb908ea101255d5b5f3e8b7b0dec589d002962557b3399f1f,-1,41,1,2.01612643,1493917423,Regular,7efeac6d66eeb1b2d6793588b727785859a1bdc740dd485a95e1264143df542a
c006d08865c69dd03964753dcd3e3cee27e6724b513ba9904bdc0440273e7c34,-1,38,1,1.99879142,1493893962,Regular,63dac08698e64bb8190145874d3d0bb02d8e67253d1954c00e3946a2849506c3
63dac08698e64bb8190145874d3d0bb02d8e67253d1954c00e3946a2849506c3,1,13,1,1.99879142,1493818825,Regular,c006d08865c69dd03964753dcd3e3cee27e6724b513ba9904bdc0440273e7c34
318cb0f3cefc308d488cb42abfb6402ebf30227e2e9d3241f521c50ef4df6e1a,-1,26,1,2.01049991,1493703454,Regular,056cadd541e253b9d9406d548928e11f3e4568eb21a481569e2ab0bb27ab4013
ad022fb74adb9f296965ba6145a398851ca3bfed4358de109c9a790ae6d9bf82,-1,90,1,2.01046736,1493703401,Regular,7a4d566c14f691db239122f2672ee8bef706681d3e1ef8ea2ec49f051565ecc0
b0f9c7c5135265bf0354af3366a21dd1e2ab96743084655e98c00a32f1e490be,-1,41,1,2.00867345,1493695370,Regular,05503ce4028999e986eeddb742027a42c321e4007d374e1447c2f3520f01856f
b0f9c7c5135265bf0354af3366a21dd1e2ab96743084655e98c00a32f1e490be,-1,53,1,2.00879023,1493695370,Regular,f95c168be502e4c73698db86e453c8fee747a8401adf68589e0cee90f8d4574e
b0f9c7c5135265bf0354af3366a21dd1e2ab96743084655e98c00a32f1e490be,-1,46,1,2.00872937,1493695370,Regular,b728d9cea5037cb346ef1a69787a0d98eb93a16124d36310cb3eb2fb8622dd16
f094dbfdd681c735048356042f7dfdef531b99ac1eec51373354450666b26980,-1,84,1,2.00850037,1493689297,Regular,224a18fcbb8e8391c86d6f59c8ad9c493d321bef922877ffb064f5215f50c022
8bc67dcec3be69a56b85eab908fc07bc9c61444750675609da9059127860b739,-1,38,1,2.00697133,1493685495,Regular,71e30ea83b8ebb7bf80f5587f1555a9f1c7ed1257e9a56bffb82c93d6905ecc1
8bc67dcec3be69a56b85eab908fc07bc9c61444750675609da9059127860b739,-1,84,1,2.0075751,1493685495,Regular,93bbf67dd35ce88b013ad17158ff5959d95816429b390e8fe9890b3ebd6fe440
67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f,-1,75,1,2.00645654,1493680682,Regular,cebc29aeace00c15345b46780e60f920388b941b6b94f0f8e4ccd478a60c36b1
67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f,-1,34,1,2.00581104,1493680682,Regular,1c7fa0357fe5334f7e21ce401d4a1c4f27c9b8ea02d13f77031499a8062f488d
67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f,-1,40,1,2.0058359,1493680682,Regular,79d703db0c8ca5a465d4a6c9b88bf6f37d5dad8c4a0e56d79f456a09ecdd15dc
e6e13a6492f6a9326752f0c735ec176122528e3994d18e2235c3557554c6663c,-1,36,1,2.00503564,1493669882,Regular,7bc15f1e83753150f8b03b6fac1235f61c564f633c3e0b56b74291ef39b5411c
9ae69b03984bb31cb945f57f6d5f12b453f1a109956016b9cdee7fdbb889776f,-1,62,1,2.00446931,1493668939,Regular,103e27ec64e545e43093e45bece0617e06a8709384e57841dbc7af8147f67848
9ae69b03984bb31cb945f57f6d5f12b453f1a109956016b9cdee7fdbb889776f,-1,61,1,2.0044507,1493668939,Regular,6104c07c8062b3316844bd3b265d0a8f1bb4c676857796e43fb8452073c195d7
9ae69b03984bb31cb945f57f6d5f12b453f1a109956016b9cdee7fdbb889776f,-1,57,1,2.0044215,1493668939,Regular,5dd1cbf0bd4902040997713d10fcfa1178d3616d2d6d46dc8f9b9f0a447da029
9ae69b03984bb31cb945f57f6d5f12b453f1a109956016b9cdee7fdbb889776f,-1,71,1,2.00458054,1493668939,Regular,76634b2141f3c864f5d443df4db5dd7f2ec877347ee2828f0bc6c20d64814878
9ae69b03984bb31cb945f57f6d5f12b453f1a109956016b9cdee7fdbb889776f,-1,82,1,2.00471281,1493668939,Regular,134ec3c3be3be02333e84d4c26ddcfa8ba7f80f306eef343987c372433a64e85
