tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9094f5467c2f4415826e247051fe0e49c8f0a28d1c0ce017c423c28f9403bec3,-1,53,1,0.19769083,1501458397,Regular,5957d7fdd26e7eb4831fbf19e34d7ac403d6dd47e5740ac3c5c14abb0a7b484f
5957d7fdd26e7eb4831fbf19e34d7ac403d6dd47e5740ac3c5c14abb0a7b484f,1,20,1,0.19769083,1501451968,Regular,9094f5467c2f4415826e247051fe0e49c8f0a28d1c0ce017c423c28f9403bec3
912ac408aac64d38f2184d99cb5f65c7d422596c6812dff1460a5da6981b8bfb,-1,22,1,0.19643881,1501286609,Regular,7bf1e81fe8acf49a3ab07b790302ccf08ede787306c78dcdf68e5365c7c38070
7bf1e81fe8acf49a3ab07b790302ccf08ede787306c78dcdf68e5365c7c38070,1,25,1,0.19643881,1501283703,Regular,912ac408aac64d38f2184d99cb5f65c7d422596c6812dff1460a5da6981b8bfb
ea5972c989c22f41a91f9f2e84866e249295593b5f79b83c3ed21beecf5afaf8,-1,69,1,0.19502766,1501061550,Regular,3c88659db95e4f346b2f97ce81051cb60dcf609651cc7b61a7d8d95160d3be85
3c88659db95e4f346b2f97ce81051cb60dcf609651cc7b61a7d8d95160d3be85,1,11,1,0.19502766,1501055102,Regular,ea5972c989c22f41a91f9f2e84866e249295593b5f79b83c3ed21beecf5afaf8
20535d8fc2f2771982619dc3046af7cf6b3bb3885c8150cae189c22ab8196061,-1,37,1,0.19605289,1500914440,Regular,932f60cb14ae73d5996034b75168fa3dda5983dd85380209944b3b51881c4b86
932f60cb14ae73d5996034b75168fa3dda5983dd85380209944b3b51881c4b86,1,1,1,0.19605289,1500902063,Regular,20535d8fc2f2771982619dc3046af7cf6b3bb3885c8150cae189c22ab8196061
7980ef3e15fee5739399b0ec823621c39e567ab8a1142ffd3d99941a431467b8,-1,75,1,0.19694628,1500857923,Regular,fc8181bd3652c2622f1702df12642bb81c2e5ce133377555bcd6ee2409f93c0f
b18ae5e91525c86cbcab320f8d09dd87f7301d2bcfb0cbda994f582cee9b7dd2,-1,7,1,0.19670073,1500852507,Regular,56fcbe8d7bb9ce4fd677108e4c5d9720d71912964075a1b1b0a1859bdcc036bf
8a7aecfc5ca8e7e6657267b3a08e209af49900fd043eb70d4338559b546de022,-1,20,1,0.19618994,1500812587,Regular,62d890c7ae5b1aa4da13ef15ca9d109cfec7fd56ae1dff39ae55a091e1694c64
62d890c7ae5b1aa4da13ef15ca9d109cfec7fd56ae1dff39ae55a091e1694c64,1,3,1,0.19618994,1500761037,Regular,8a7aecfc5ca8e7e6657267b3a08e209af49900fd043eb70d4338559b546de022
d5d788e6ae144d8a88fac3cdba185164c038201bbc913e40fcdfe16d615ffb90,-1,7,1,0.19529347,1500649209,Regular,f1f7a692b2636a3843c5baaa70ac87c2ec9e56f83f6615209e8c92409a9987ca
7d1ef6e3c534ab87fee4d39ab4fe2cb6ee2f86af2f5a5ebab58d98b47ac03205,-1,21,1,0.19517342,1500634085,Regular,e100e4f230bc58f5ae021668b727ba0721e2c62131d3753dfd61e8e84de4348f
f1f7a692b2636a3843c5baaa70ac87c2ec9e56f83f6615209e8c92409a9987ca,1,2,1,0.19529347,1500615539,Regular,d5d788e6ae144d8a88fac3cdba185164c038201bbc913e40fcdfe16d615ffb90
fc8181bd3652c2622f1702df12642bb81c2e5ce133377555bcd6ee2409f93c0f,1,4,1,0.19694628,1500453340,Regular,7980ef3e15fee5739399b0ec823621c39e567ab8a1142ffd3d99941a431467b8
56fcbe8d7bb9ce4fd677108e4c5d9720d71912964075a1b1b0a1859bdcc036bf,1,1,1,0.19670073,1500342904,Regular,b18ae5e91525c86cbcab320f8d09dd87f7301d2bcfb0cbda994f582cee9b7dd2
e100e4f230bc58f5ae021668b727ba0721e2c62131d3753dfd61e8e84de4348f,1,16,1,0.19517342,1500168793,Regular,7d1ef6e3c534ab87fee4d39ab4fe2cb6ee2f86af2f5a5ebab58d98b47ac03205
98b03f89936452eb9e79551a8dad6e881f0c7a3172c8c4ed9007fb1a8489b4f0,-1,21,1,0.1957244,1500012598,Regular,c8b7bad88e92e6abdff56cfe3e133a28cc12e983a3949c9d27e2c52ee10a2b8b
c8b7bad88e92e6abdff56cfe3e133a28cc12e983a3949c9d27e2c52ee10a2b8b,1,9,1,0.1957244,1500010844,Regular,98b03f89936452eb9e79551a8dad6e881f0c7a3172c8c4ed9007fb1a8489b4f0
4a21acb5008aff37cd268d373b9bcad2356cdc447151b7261f989b9cc537f476,-1,9,1,0.19508008,1499884040,Regular,32992a22c0d59f81c2b2114e7247892ef53e8fdb7d577f6c4efae1d9f4a8285d
32992a22c0d59f81c2b2114e7247892ef53e8fdb7d577f6c4efae1d9f4a8285d,1,9,1,0.19508008,1499883719,Regular,4a21acb5008aff37cd268d373b9bcad2356cdc447151b7261f989b9cc537f476
2de565df358ceb14b665b1d74f91af152aa9f7aaa1ed7cbc1581d9d4d73eb2d1,-1,21,1,0.19546936,1499764538,Regular,3f049eea6853e7dd8e1ef454b39b6333fe06a110f2663bfd7bce091e7e6f5560
3f049eea6853e7dd8e1ef454b39b6333fe06a110f2663bfd7bce091e7e6f5560,1,4,1,0.19546936,1499762578,Regular,2de565df358ceb14b665b1d74f91af152aa9f7aaa1ed7cbc1581d9d4d73eb2d1
797d93d2d51ee3d71f3f625d964afb6f565a8a843cd61955cf09522cf66c8913,-1,16,1,0.19559096,1495306007,Regular,eb7e8445b14b7ce2af44e854dccde08a880c7e6ce64db692c000b0bb10ca7777
eb7e8445b14b7ce2af44e854dccde08a880c7e6ce64db692c000b0bb10ca7777,1,13,1,0.19559096,1495298537,Regular,797d93d2d51ee3d71f3f625d964afb6f565a8a843cd61955cf09522cf66c8913
6ac836286f51a833e5a3b5a2c3659ab7fb15ad17d3c688f50977794cb5670b13,-1,11,1,0.19533332,1495033377,Regular,46036e86468c3dfa59004de73728c6b95b25238ec657f44f87ece06139c73828
46036e86468c3dfa59004de73728c6b95b25238ec657f44f87ece06139c73828,1,1,1,0.19533332,1495032822,Regular,6ac836286f51a833e5a3b5a2c3659ab7fb15ad17d3c688f50977794cb5670b13
60ebc7c7b794ddc1b3c393ad27146e49b0ec43418992e1c8197625db65a9cc32,-1,23,1,0.19554559,1494765303,Regular,a212ea0bd521f79a2b709d151753a0b64b83e22cf3dac24cd9f06ffcfe68d704
a212ea0bd521f79a2b709d151753a0b64b83e22cf3dac24cd9f06ffcfe68d704,1,15,1,0.19554559,1494763833,Regular,60ebc7c7b794ddc1b3c393ad27146e49b0ec43418992e1c8197625db65a9cc32
1b55a6fc69c0ff86da85185976556dda8a98a5069e8e630aa54b80278fc1afea,-1,9,1,0.19524206,1494549897,Regular,e5daf69b2c4d1a0a391afa94233261eee6a62bcf38153309fbb3e1a30aec7f60
e5daf69b2c4d1a0a391afa94233261eee6a62bcf38153309fbb3e1a30aec7f60,1,4,1,0.19524206,1494540914,Regular,1b55a6fc69c0ff86da85185976556dda8a98a5069e8e630aa54b80278fc1afea
28c2693934a079e3f19a5811cc932ef5dfbe161dab01d20ed241d44f94707975,-1,10,1,0.19521705,1494307144,Regular,15c185deb9d678ba36cfeaca8aaf8fbbb1e37cfc39c979e934dacb62569bfdf2
15c185deb9d678ba36cfeaca8aaf8fbbb1e37cfc39c979e934dacb62569bfdf2,1,0,1,0.19521705,1494303054,Regular,28c2693934a079e3f19a5811cc932ef5dfbe161dab01d20ed241d44f94707975
e5ec79c04682f0cd88f1ba0cb8bb12b915ec9ce93bdbe520f9150e6ee1976df1,-1,22,1,0.19515172,1494097262,Regular,509a0ac012b5716026863af4246dd558df4c3913bdef72edb314fa86797967f9
509a0ac012b5716026863af4246dd558df4c3913bdef72edb314fa86797967f9,1,4,1,0.19515172,1494096102,Regular,e5ec79c04682f0cd88f1ba0cb8bb12b915ec9ce93bdbe520f9150e6ee1976df1
ad234b184c6ef0bb70937b8f925f062fdfa75f8b7d410410bd94f15486e9b6cb,-1,24,1,0.19624987,1494003627,Regular,57148d8109e6ab383ce01e5eeb148940cd27724e5e41d6a890666823c748de43
57148d8109e6ab383ce01e5eeb148940cd27724e5e41d6a890666823c748de43,1,21,1,0.19624987,1493992286,Regular,ad234b184c6ef0bb70937b8f925f062fdfa75f8b7d410410bd94f15486e9b6cb
78689d76c8c94108808b08cc60751102613d7b04603612ac9169b0ffaf2ff7d7,-1,43,1,0.19560112,1493883826,Regular,3415dd54dc0c0c0e363a542bb95f33acbb776f7dbd60bfd7a008bef58de05e7b
3415dd54dc0c0c0e363a542bb95f33acbb776f7dbd60bfd7a008bef58de05e7b,1,4,1,0.19560112,1493880168,Regular,78689d76c8c94108808b08cc60751102613d7b04603612ac9169b0ffaf2ff7d7
a6f6efb9a658187a32631af2aca6e59b031ada8061e75d9c67eb851d2bce9d12,-1,23,1,0.19520739,1493768411,Regular,bcd92fee7784ba5fc1631910a3e82ca70babf05f188e82ae60ac1fd4762b582a
bcd92fee7784ba5fc1631910a3e82ca70babf05f188e82ae60ac1fd4762b582a,1,6,1,0.19520739,1493763863,Regular,a6f6efb9a658187a32631af2aca6e59b031ada8061e75d9c67eb851d2bce9d12
fb0ea25a8b7b0321401888fbb12c1a6ef179b727b2c9654f96547c863fc2c55e,-1,3,1,0.19551395,1493687600,Regular,05feb0e3d465eac501238551ada540b5dd71e829851fe05bdf76ecfcff65a60f
05feb0e3d465eac501238551ada540b5dd71e829851fe05bdf76ecfcff65a60f,1,13,1,0.19551395,1493686610,Regular,fb0ea25a8b7b0321401888fbb12c1a6ef179b727b2c9654f96547c863fc2c55e
721789745057d58366903ff45d2df4f2e2ea80c263b836c7f14d3bff41558119,-1,14,1,0.1961853,1493551870,Regular,58cbd3b2e729bcac1e7a8261f5d394398ed786a64277c025db3dd436bf7f6b89
58cbd3b2e729bcac1e7a8261f5d394398ed786a64277c025db3dd436bf7f6b89,1,4,1,0.1961853,1493542339,Regular,721789745057d58366903ff45d2df4f2e2ea80c263b836c7f14d3bff41558119
2a4241d9e595749f8aeb507ae4368a29580a8243eb497ab3a7c4bb72a97a68e1,-1,21,1,0.19534554,1493446905,Regular,6e6259eab1db4256645c40921fccd84d1627e99b5330fdcd51c22c783811f197
6e6259eab1db4256645c40921fccd84d1627e99b5330fdcd51c22c783811f197,1,9,1,0.19534554,1493436305,Regular,2a4241d9e595749f8aeb507ae4368a29580a8243eb497ab3a7c4bb72a97a68e1
418dcc8350809fc7b8b2a7f61ee18c0f7d13cab0e3f9a2d4d84a0231083ed434,-1,6,1,0.19610831,1493304134,Regular,5119eb29d688573e4b7a6dcbc88c40ed29d4b27f3c352b53d311ca0774bb2bd4
5119eb29d688573e4b7a6dcbc88c40ed29d4b27f3c352b53d311ca0774bb2bd4,1,1,1,0.19610831,1493303233,Regular,418dcc8350809fc7b8b2a7f61ee18c0f7d13cab0e3f9a2d4d84a0231083ed434
113eda502f0268c57883be582e504cd1466987605054eee0a78686e2e8854a88,-1,10,1,0.19606573,1493213760,Regular,58f0dec12ea27a4aef4e33c9c3757ce7e1fd759cc98f2131554b43683935160e
58f0dec12ea27a4aef4e33c9c3757ce7e1fd759cc98f2131554b43683935160e,1,7,1,0.19606573,1493162753,Regular,113eda502f0268c57883be582e504cd1466987605054eee0a78686e2e8854a88
30a943f36d48d53842a10519704ee0cb3293be7dd9ab4f8da294ab89cbc85783,-1,22,1,0.19551762,1493127879,Regular,62e6aac48700f02ae10be694047eb2f44c4296770d18065676c96d2608ae70d3
62e6aac48700f02ae10be694047eb2f44c4296770d18065676c96d2608ae70d3,1,0,1,0.19551762,1493087337,Regular,30a943f36d48d53842a10519704ee0cb3293be7dd9ab4f8da294ab89cbc85783
25d9c3071a524d79d1d72d2b9c0607151eb5f23aae4c5d7a31424fa99fbb01fd,-1,7,1,0.19640012,1493041916,Regular,cfb160d143361ef72d91e2d6cc8245bdb9bd832443e932f91a20e2c4b54aee48
cfb160d143361ef72d91e2d6cc8245bdb9bd832443e932f91a20e2c4b54aee48,1,3,1,0.19640012,1493041194,Regular,25d9c3071a524d79d1d72d2b9c0607151eb5f23aae4c5d7a31424fa99fbb01fd
c0d6b3d64765a005abdc1ff593f8a479e6eeebc92ea100faa32edd53a146c8ef,-1,4,1,0.19559393,1492821094,Regular,cbaec4d01a7967087b9725ec5d27526634d2b13dba79afed63dba2c165d0ba5d
cbaec4d01a7967087b9725ec5d27526634d2b13dba79afed63dba2c165d0ba5d,1,2,1,0.19559393,1492819449,Regular,c0d6b3d64765a005abdc1ff593f8a479e6eeebc92ea100faa32edd53a146c8ef
8df96c1086fdb20e823a8d3d02354c5fe54167d1f9d0cd50e711c8cda595aaba,-1,1,1,0.19508065,1492686862,Regular,ecd2e80b47eb179b5b6e116971e8cb84930e34f46a8f2ebb5fdd4a0f72dce7f1
ecd2e80b47eb179b5b6e116971e8cb84930e34f46a8f2ebb5fdd4a0f72dce7f1,1,8,1,0.19508065,1492685350,Regular,8df96c1086fdb20e823a8d3d02354c5fe54167d1f9d0cd50e711c8cda595aaba
b25dbfd7fae54f77b3d6f85b5566fd65cdab3ae49a401ac81283c54514f070b0,-1,11,1,0.19513299,1492580542,Regular,b5630a3fa3efb7ecbf6aae30736df5e3f43a4de663efc5fe16dca7b99dc6b58a
b5630a3fa3efb7ecbf6aae30736df5e3f43a4de663efc5fe16dca7b99dc6b58a,1,3,1,0.19513299,1492576382,Regular,b25dbfd7fae54f77b3d6f85b5566fd65cdab3ae49a401ac81283c54514f070b0
8b1f47930f84201713e93d7bdee64beba246ff239a80763da76b9f6388eb5011,-1,0,1,0.19636448,1492462707,Regular,82c8ec37a9dab6def4d536efa4762d5d45cc2a615250db3ba49f0ec8318bc993
82c8ec37a9dab6def4d536efa4762d5d45cc2a615250db3ba49f0ec8318bc993,1,19,1,0.19636448,1492460092,Regular,8b1f47930f84201713e93d7bdee64beba246ff239a80763da76b9f6388eb5011
c121125ea0eb40af7f8bc044e29495cc5c5edcc1d1c18ca764efb9c22f9234ac,-1,10,1,0.19626428,1492323112,Regular,8e0243b9c47323402dcb7a8ea6b459b296a0083d8506df6e55f6c45a1c385427
8e0243b9c47323402dcb7a8ea6b459b296a0083d8506df6e55f6c45a1c385427,1,1,1,0.19626428,1492312145,Regular,c121125ea0eb40af7f8bc044e29495cc5c5edcc1d1c18ca764efb9c22f9234ac
957445d8fc4640197e841533a40445cb73dd0b8a528b898b1243ad709cbba54d,-1,14,1,0.19589968,1492127837,Regular,a230983193dc75d9050a5fd402ed752bfe0187d4a6a436fc1b299a85351c3f96
a230983193dc75d9050a5fd402ed752bfe0187d4a6a436fc1b299a85351c3f96,1,15,1,0.19589968,1492126974,Regular,957445d8fc4640197e841533a40445cb73dd0b8a528b898b1243ad709cbba54d
deeda799983cd5ca840d606e73330f6ddccfe64f8cf1152add3df129b0da2c4a,-1,48,1,0.19534825,1491975317,Regular,b148edb4128c4e275c3c8fdec0075a8dd60aa46d42b1dfc378002a8cf515eb56
b148edb4128c4e275c3c8fdec0075a8dd60aa46d42b1dfc378002a8cf515eb56,1,5,1,0.19534825,1491956033,Regular,deeda799983cd5ca840d606e73330f6ddccfe64f8cf1152add3df129b0da2c4a
c26b709b5e693e56151378cbfa37843d74a34e894a150d26b1c794f80b97b12a,-1,11,1,0.49505308,1491446619,Regular,69345f3ca5c0273fe4ca8abc72d7a3583b355351b62d025dbb3a1878f9898a65
69345f3ca5c0273fe4ca8abc72d7a3583b355351b62d025dbb3a1878f9898a65,1,7,1,0.49505308,1491443976,Regular,c26b709b5e693e56151378cbfa37843d74a34e894a150d26b1c794f80b97b12a
0c3c7acab0be917ab03d672b94307dd18e6961460a4ea1cc047a14e687719f8d,-1,18,1,0.49534908,1491039616,Regular,449bc63773094ec89f0ad55ba48e71c0d0e0bcd0f3dc9660b6a558c3d3061675
449bc63773094ec89f0ad55ba48e71c0d0e0bcd0f3dc9660b6a558c3d3061675,1,2,1,0.49534908,1491037465,Regular,0c3c7acab0be917ab03d672b94307dd18e6961460a4ea1cc047a14e687719f8d
1b949e23de974de4a5908e899a73d54bac2f8ceb77dd7bae997a32e14f8f9bfb,-1,0,1,0.49544095,1490655294,Regular,1a5a84237a2e9adb299a3d7d0d631783a84c8af8610fa1a26c2fd8fc2ae4016f
1a5a84237a2e9adb299a3d7d0d631783a84c8af8610fa1a26c2fd8fc2ae4016f,1,4,1,0.49544095,1490654574,Regular,1b949e23de974de4a5908e899a73d54bac2f8ceb77dd7bae997a32e14f8f9bfb
