tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,36,1,0.55625182,1546057501,Regular,41ae9af2cc8a5a43aa71fb1716c35b44b08215dd27a06c453f13572e2814faea
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,0,1,0.53658376,1546057501,Regular,776ff5b836546de15d6309e58c79f3ec6809e35eecd7d032de798072f4390700
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,1,1,0.50867981,1546057501,Regular,95ece4c8f19fd48a1814bcfe6175aac68af00d287267027366742ffd0b204706
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,2,1,0.52926727,1546057501,Regular,499c2533185d0ec256b019553e49e9459c5d6cdf90cfa20d6a2be48e9c369208
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,3,1,0.51086772,1546057501,Regular,fb48d07e08ee80ea1351883889cbed545a80f575ac8ec956a6004d7b06966d0d
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,4,1,0.50194762,1546057501,Regular,8737369ce349a5ce93cfdab1f589c99e896dc280dd036d42190817d8cb141112
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,6,1,0.51586551,1546057501,Regular,0779506859963f6976b962527840ff377d3135d7f7c99de7fb8a49cd00621719
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,7,1,0.53142308,1546057501,Regular,183e801cf41715b0b51b904dc3a8eca81e0ab42941db88a21576f5fe6ecd041a
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,8,1,0.53102863,1546057501,Regular,26f89a399b9fb3dcc71c173dbee2f0b978de316d727b96da8827cc109ac1b81a
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,9,1,0.50383653,1546057501,Regular,444b0c7fad84325a2412f5e20acd6175f442942acb2a563bdeb1fab2b92e0221
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,10,1,0.5936023,1546057501,Regular,5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,11,1,0.52577208,1546057501,Regular,98198bdf2754676f1b37c264b71be7f65a7d608a6a9025f6cffed875aa04e52a
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,12,1,0.52314723,1546057501,Regular,005e71dd981a21ec0399c8081dffa717b932c709d921c7a3ca529dc00e830e2d
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,13,1,0.50453834,1546057501,Regular,7033f51a72d3438ebb576451fbccbb2980ed6866f706fb91a1651ed0a1650030
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,14,1,0.52853922,1546057501,Regular,0f349d5c6f76d282f601fc49e1b4c2e9326ad1730de4279bba1ae6d520977449
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,15,1,0.53235221,1546057501,Regular,763b4bcfbb3748483377714ff5fa65c582a55eafd771148c5455cd6699bb7b4a
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,16,1,0.51171477,1546057501,Regular,be81c3d1ad6a3cfa43cd0ef5b2b6969fd22f489a758944282f78867d9e0a785a
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,17,1,0.51155299,1546057501,Regular,8964466a2095a2d9f19c77eda8b6b1bacda5edbae9d5294e07386300ddb6045c
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,18,1,0.53276764,1546057501,Regular,3528510ab5bc2d4ed7472853fc45d128c3fad02b38df7765772ac35c05a75f5d
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,19,1,0.52203544,1546057501,Regular,124d30aec415a67cf5d751bb020c0c1c93dfb56d2f2555a092d5a37f4343805e
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,20,1,0.54415808,1546057501,Regular,271b2f278f764db925e8dbb21d966ccdae142427b6350f62ae0a0b962d84427f
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,21,1,0.50249532,1546057501,Regular,53e32c924c75db0601c108a4e809bab06a152c1e56887935b6a1764b6cb97f89
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,22,1,0.54488212,1546057501,Regular,efd3e62de047433f913e1c2fc49454aacd24909510665cbc258b78b71899e28e
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,23,1,0.51215047,1546057501,Regular,a78079a29c46bc5ef61961587025ffa86b5520463e27e9e600953fdd9153c391
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,24,1,0.52926008,1546057501,Regular,bbfa59645dde767e9c919e05bf1114a89211ff99be3ad1e411779c0ca3dcc896
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,25,1,0.50946475,1546057501,Regular,f52f8cf660ab9ee0c18b049096c9563ce42e1968104398f70e8779aad7972eb0
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,26,1,0.52992574,1546057501,Regular,1d3050e37cc47e152201476c80c166487a06e3dde2159fb28f9fc4e907d4aeb5
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,27,1,0.50991362,1546057501,Regular,e77c65cdde28b5f59a3649934ae73db8662d130202767890c7c43ae81d2d11b6
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,28,1,0.50896154,1546057501,Regular,24b87229acf9b078d77d3d1464a70553c04863f400afdd4537931f6cf7a616bc
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,29,1,0.54345219,1546057501,Regular,70b5c5b581b8e21a5be269a8192749fd49aba4a62a241ac494bd2d49d3458ac9
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,30,1,0.50413184,1546057501,Regular,02c18078cf4f3884b24f04a8b0f77f60aaf7b3929ab5ca498705f2f13fdbf0ca
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,31,1,0.53478027,1546057501,Regular,64f3faccaa0337eee64833756f9289e78ba515bd90831263a73a0d1f669624cd
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,32,1,0.5409579,1546057501,Regular,b116d252825ff1cdd166a56be13cf6c5c61a083d163dec4dadd0fabddcc442ce
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,33,1,0.50729077,1546057501,Regular,5b5ef5d6ba3b908655f197fef4d15ef31ff6839f1a3b16663f6c1a75e2d380d5
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,34,1,0.5412337,1546057501,Regular,a267d60f9af36bff3baa109f7ae82a483c20b422b59959e11a1b7e52388672d7
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,35,1,0.50157119,1546057501,Regular,ff2907262ea8d30d789dd0d4742f4fc146a6723d07a8d7d3dc87f6819adc96de
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,38,1,0.52141908,1546057501,Regular,e34edd40fbac91cccf41c48f798fe63742f2a7d2c79066157c82adf495c68af1
bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e,-1,39,1,0.54470178,1546057501,Regular,fc723ac99356b4d567ecc5a0e4357d7a121502860348f0f9d4e87d14c73e3ef2
64f3faccaa0337eee64833756f9289e78ba515bd90831263a73a0d1f669624cd,1,19,1,0.53478027,1545976305,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
776ff5b836546de15d6309e58c79f3ec6809e35eecd7d032de798072f4390700,1,33,1,0.53658376,1545932210,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
41ae9af2cc8a5a43aa71fb1716c35b44b08215dd27a06c453f13572e2814faea,1,6,1,0.55625182,1545781509,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
183e801cf41715b0b51b904dc3a8eca81e0ab42941db88a21576f5fe6ecd041a,1,30,1,0.53142308,1545630025,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
b116d252825ff1cdd166a56be13cf6c5c61a083d163dec4dadd0fabddcc442ce,1,19,1,0.5409579,1545538366,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
1d3050e37cc47e152201476c80c166487a06e3dde2159fb28f9fc4e907d4aeb5,1,17,1,0.52992574,1545424026,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
8964466a2095a2d9f19c77eda8b6b1bacda5edbae9d5294e07386300ddb6045c,1,11,1,0.51155299,1545234006,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
271b2f278f764db925e8dbb21d966ccdae142427b6350f62ae0a0b962d84427f,1,27,1,0.54415808,1545154564,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728,1,10,1,0.5936023,1545052725,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
ed81c7aa976a64dcec04c7e9eb781e2221edded4debe14cbd676b919db9612f7,1,3,1,0.5508601,1544864470,Regular,952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17
7033f51a72d3438ebb576451fbccbb2980ed6866f706fb91a1651ed0a1650030,1,26,1,0.50453834,1544792306,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
95ece4c8f19fd48a1814bcfe6175aac68af00d287267027366742ffd0b204706,1,14,1,0.50867981,1544637947,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
02c18078cf4f3884b24f04a8b0f77f60aaf7b3929ab5ca498705f2f13fdbf0ca,1,18,1,0.50413184,1544513292,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
8737369ce349a5ce93cfdab1f589c99e896dc280dd036d42190817d8cb141112,1,19,1,0.50194762,1544469756,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
70b5c5b581b8e21a5be269a8192749fd49aba4a62a241ac494bd2d49d3458ac9,1,16,1,0.54345219,1544321110,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
fc723ac99356b4d567ecc5a0e4357d7a121502860348f0f9d4e87d14c73e3ef2,1,16,1,0.54470178,1544134342,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
be81c3d1ad6a3cfa43cd0ef5b2b6969fd22f489a758944282f78867d9e0a785a,1,2,1,0.51171477,1543919803,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
499c2533185d0ec256b019553e49e9459c5d6cdf90cfa20d6a2be48e9c369208,1,4,1,0.52926727,1543808728,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
a267d60f9af36bff3baa109f7ae82a483c20b422b59959e11a1b7e52388672d7,1,6,1,0.5412337,1543639886,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
0f349d5c6f76d282f601fc49e1b4c2e9326ad1730de4279bba1ae6d520977449,1,16,1,0.52853922,1543535892,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
bbfa59645dde767e9c919e05bf1114a89211ff99be3ad1e411779c0ca3dcc896,1,9,1,0.52926008,1543439580,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
f52f8cf660ab9ee0c18b049096c9563ce42e1968104398f70e8779aad7972eb0,1,0,1,0.50946475,1543333615,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
ff2907262ea8d30d789dd0d4742f4fc146a6723d07a8d7d3dc87f6819adc96de,1,30,1,0.50157119,1543140858,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
efd3e62de047433f913e1c2fc49454aacd24909510665cbc258b78b71899e28e,1,6,1,0.54488212,1543021808,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
124d30aec415a67cf5d751bb020c0c1c93dfb56d2f2555a092d5a37f4343805e,1,33,1,0.52203544,1542863388,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
24b87229acf9b078d77d3d1464a70553c04863f400afdd4537931f6cf7a616bc,1,7,1,0.50896154,1542729028,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
3528510ab5bc2d4ed7472853fc45d128c3fad02b38df7765772ac35c05a75f5d,1,31,1,0.53276764,1542566972,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
fb48d07e08ee80ea1351883889cbed545a80f575ac8ec956a6004d7b06966d0d,1,3,1,0.51086772,1542366736,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
98198bdf2754676f1b37c264b71be7f65a7d608a6a9025f6cffed875aa04e52a,1,6,1,0.52577208,1542262862,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
13ae331d309d3072446ac30ddf132b8bc53535c424ed32486d473bf14b698df6,1,21,1,0.50983378,1542165137,Regular,952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17
444b0c7fad84325a2412f5e20acd6175f442942acb2a563bdeb1fab2b92e0221,1,28,1,0.50383653,1542080450,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
e77c65cdde28b5f59a3649934ae73db8662d130202767890c7c43ae81d2d11b6,1,27,1,0.50991362,1541906877,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
5b5ef5d6ba3b908655f197fef4d15ef31ff6839f1a3b16663f6c1a75e2d380d5,1,30,1,0.50729077,1541721122,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
26f89a399b9fb3dcc71c173dbee2f0b978de316d727b96da8827cc109ac1b81a,1,11,1,0.53102863,1541594606,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
005e71dd981a21ec0399c8081dffa717b932c709d921c7a3ca529dc00e830e2d,1,4,1,0.52314723,1541497094,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
a78079a29c46bc5ef61961587025ffa86b5520463e27e9e600953fdd9153c391,1,14,1,0.51215047,1541352001,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
763b4bcfbb3748483377714ff5fa65c582a55eafd771148c5455cd6699bb7b4a,1,6,1,0.53235221,1541229022,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
e34edd40fbac91cccf41c48f798fe63742f2a7d2c79066157c82adf495c68af1,1,16,1,0.52141908,1541057172,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
53e32c924c75db0601c108a4e809bab06a152c1e56887935b6a1764b6cb97f89,1,17,1,0.50249532,1540924251,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
0779506859963f6976b962527840ff377d3135d7f7c99de7fb8a49cd00621719,1,10,1,0.51586551,1540847711,Regular,bce7172e622a95cb4bb38a15dff84cd9bafeee1e47448a69daa235871617b79e
32d0ae471ab622eab717791ac731e083681d461478e9d8118e3a22bd99452f18,-1,1,1,0.53193033,1540769043,Regular,43a51ee90671ad45c6f627b62d07be01f0647f9ea5a529b4b43ed6b58a966233
32d0ae471ab622eab717791ac731e083681d461478e9d8118e3a22bd99452f18,-1,0,1,0.52898685,1540769043,Regular,c5bdc0483096e87d6d6c9c84d6e00fb5f0e3c44b3bb1fe2d2fcbccd748063918
32d0ae471ab622eab717791ac731e083681d461478e9d8118e3a22bd99452f18,-1,3,1,0.52736515,1540769043,Regular,2a91634f74cbf081ce2cef13c8994b2c4c459c770d52cb66f4c25d38f8436035
