tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f,-1,62,1,0.49835052,1515628221,Regular,1dc0d43f4257f9e9754cd412d383ea7e0536577b1fe61e62e1a388d5e6347a75
1dc0d43f4257f9e9754cd412d383ea7e0536577b1fe61e62e1a388d5e6347a75,1,15,1,0.49835052,1515625781,Regular,22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f
c24901bfdc0833276bf9fe47e82d6dc5e9b62902b65c1c5f73df95ccbcad73f6,1,31,1,0.49767057,1515432320,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
1fbce432d8060ba2f9b509ce0f24be2656f614e6a18869de40d0093ebcbe6d31,-1,33,1,0.49821904,1515273000,Regular,ef409988bbdc8070002de3c0f7d721611c7852772eb0c750bb35ec632e63c343
74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9,-1,40,1,0.49586528,1515267171,Regular,b3a1c99434420281d813ce8ec0ed902044c845261febf7577ec92ea98b36310e
b3a1c99434420281d813ce8ec0ed902044c845261febf7577ec92ea98b36310e,1,27,1,0.49586528,1515254952,Regular,74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9
ef409988bbdc8070002de3c0f7d721611c7852772eb0c750bb35ec632e63c343,1,16,1,0.49821904,1515041708,Regular,1fbce432d8060ba2f9b509ce0f24be2656f614e6a18869de40d0093ebcbe6d31
6e761edbb98b8ca45a3dbafa91d2a2f12c28b6a22ae26e5b790b8d844fcb45a8,-1,40,1,0.49720032,1514864021,Regular,76e618cbada192ef975322c78f4f4ca457e87bc35cbf6a98a77da59b20c86a46
76e618cbada192ef975322c78f4f4ca457e87bc35cbf6a98a77da59b20c86a46,1,0,1,0.49720032,1514859815,Regular,6e761edbb98b8ca45a3dbafa91d2a2f12c28b6a22ae26e5b790b8d844fcb45a8
845510ba1a3edc7764820480650607a27e727223bf7cb2e6f7b1ed1ef25fab2e,-1,57,1,0.49825784,1514684152,Regular,b896fa4f6156437dd90aa87f2504dd9d6d6dae36aa3d9d12751799249398cf51
b896fa4f6156437dd90aa87f2504dd9d6d6dae36aa3d9d12751799249398cf51,1,9,1,0.49825784,1514679932,Regular,845510ba1a3edc7764820480650607a27e727223bf7cb2e6f7b1ed1ef25fab2e
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,7,1,0.49538982,1514447972,Regular,8a34954ce620c46b6bc35ed1facb3f3bc8a9211bd68726cc08141ae8684b825f
8a34954ce620c46b6bc35ed1facb3f3bc8a9211bd68726cc08141ae8684b825f,1,6,1,0.49538982,1514444301,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
55a8c93d707ea5dc580b2210da852edf5b91f607e4a68dd4a9e96166ce9e479d,-1,8,1,0.49529838,1514073906,Regular,9cd786f1f934ce3d41f9a898305f2ffe98efb821104b86b375d879122c162e7b
9cd786f1f934ce3d41f9a898305f2ffe98efb821104b86b375d879122c162e7b,1,0,1,0.49529838,1514071974,Regular,55a8c93d707ea5dc580b2210da852edf5b91f607e4a68dd4a9e96166ce9e479d
cf0c6e3c55fa33ccdd5c817b1571b81b9ee83e566a0d347ef44d19cb20f39ead,-1,16,1,0.49556944,1513922039,Regular,b27fc3986305e5226bd308d7a264e01acc0e46fe6734cca34335f3ad782a0fe1
b27fc3986305e5226bd308d7a264e01acc0e46fe6734cca34335f3ad782a0fe1,1,12,1,0.49556944,1513708569,Regular,cf0c6e3c55fa33ccdd5c817b1571b81b9ee83e566a0d347ef44d19cb20f39ead
