tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
933ea8919c6bac276ae94a56447d6daaca590de81c094b8b1778609220c3e27b,1,4,1,0.1392,1551407873,Regular,181f62a2cc6cc9247d68ad229bd7759a903d06b54f49c45034e9bdd2699b02f4
999beaddc302837ffd259fe52375b82be864785960d6582551ddfe978c657703,-1,1,1,0.1929,1551322866,Regular,70ed1c70ff6c7b285ac4ec673e35d7096396ca0c8b1cb53631b4e2effd63e26d
70ed1c70ff6c7b285ac4ec673e35d7096396ca0c8b1cb53631b4e2effd63e26d,1,18,1,0.1929,1551321030,Regular,999beaddc302837ffd259fe52375b82be864785960d6582551ddfe978c657703
60857fa43c4bdd2b07119538d489a008599a0eca27df978659d545b96b79739d,-1,4,1,0.1587,1551235922,Regular,829447e91c87883bf9c4e3e1081fd2fcb4c24232295854ba1c098137097d06c0
829447e91c87883bf9c4e3e1081fd2fcb4c24232295854ba1c098137097d06c0,1,24,1,0.1587,1551235095,Regular,60857fa43c4bdd2b07119538d489a008599a0eca27df978659d545b96b79739d
526c0883173d6eb5ffdb340940b1d6bd3d9ff0b19f50a0abf5da1baf3d2f0dd7,-1,0,1,0.1502,1551148942,Regular,cc04f65da35c73dd07e38bef2e2638407dcca4e56a355645a372a927f54fac13
cc04f65da35c73dd07e38bef2e2638407dcca4e56a355645a372a927f54fac13,1,4,1,0.1502,1551148775,Regular,526c0883173d6eb5ffdb340940b1d6bd3d9ff0b19f50a0abf5da1baf3d2f0dd7
5c13327358a37277d0d16a0cc4d68a445ec0e4e723e567878fdd1d1e85f9e5f3,-1,13,1,0.1393,1551142861,Regular,8dbdabbc870cdd3526ecbef0985691fd669379c1df8cf241bcc717c8758594e4
8dbdabbc870cdd3526ecbef0985691fd669379c1df8cf241bcc717c8758594e4,1,24,1,0.1393,1551062147,Regular,5c13327358a37277d0d16a0cc4d68a445ec0e4e723e567878fdd1d1e85f9e5f3
8eb1fa0c7a9ed08f536ba2abfa00d6e7da6cd4bb75d31e7e9e02758363d5b28f,-1,6,1,0.1369,1550976068,Regular,eaa3d483ec189d17e17c62f65a9c6761f865db9c84d2749ef9c24811de9e04e1
eaa3d483ec189d17e17c62f65a9c6761f865db9c84d2749ef9c24811de9e04e1,1,21,1,0.1369,1550975642,Regular,8eb1fa0c7a9ed08f536ba2abfa00d6e7da6cd4bb75d31e7e9e02758363d5b28f
a198aa4c84dbd2dccfc56a089ed684f811236eeab8f9bf9d283d079b1fce6351,-1,31,1,0.1652,1550891171,Regular,ae9767ecdfebef1adde06a1debb3dc107be25d4c46d56c1ba4799da53d112560
ae9767ecdfebef1adde06a1debb3dc107be25d4c46d56c1ba4799da53d112560,1,14,1,0.1652,1550889536,Regular,a198aa4c84dbd2dccfc56a089ed684f811236eeab8f9bf9d283d079b1fce6351
75ace9087fc5b5e941e90dc89748526f2b5f5354ffa7541484e98e02dd61172e,-1,1,1,0.1604,1550804896,Regular,803fe1bb2e598a5da948d47cd39543b78db8ca73915af431313b7099dc85b93b
803fe1bb2e598a5da948d47cd39543b78db8ca73915af431313b7099dc85b93b,1,9,1,0.1604,1550804342,Regular,75ace9087fc5b5e941e90dc89748526f2b5f5354ffa7541484e98e02dd61172e
c76e64d7321f47a81c695a3e48861dc8aa3bc38ef181dbb9d4240bf05e2f2516,-1,17,1,0.157,1550718157,Regular,541ce8a98f913f428871b66a7ea6d8b4e3acd22f23b296af942080291bd9724a
541ce8a98f913f428871b66a7ea6d8b4e3acd22f23b296af942080291bd9724a,1,3,1,0.157,1550717564,Regular,c76e64d7321f47a81c695a3e48861dc8aa3bc38ef181dbb9d4240bf05e2f2516
098b484b35cbf1f694017da91048800447bce462762d0156efe052cee67d39a4,-1,32,1,0.1552,1550631021,Regular,78d8c18aecd217c9bd9377a6a914f4913ca9f75ae907c90c99764f3b5873195f
78d8c18aecd217c9bd9377a6a914f4913ca9f75ae907c90c99764f3b5873195f,1,22,1,0.1552,1550630257,Regular,098b484b35cbf1f694017da91048800447bce462762d0156efe052cee67d39a4
8f13da1d33c0e5d90cff0b5c397531bf6f101391fb998b79958716925b36c2cd,-1,1,1,0.148,1550544156,Regular,98ffbb5acadc5ee339c66b5f1ae4af085e57df226e82ed511dd6b409f510a31e
98ffbb5acadc5ee339c66b5f1ae4af085e57df226e82ed511dd6b409f510a31e,1,17,1,0.148,1550543442,Regular,8f13da1d33c0e5d90cff0b5c397531bf6f101391fb998b79958716925b36c2cd
bb77e122f88ec638c83f31acccc6254dc40ab804ccf8549bce6e01bfc0115605,-1,28,1,0.1447,1550457634,Regular,22672e7c23fcd3d47670ddc775c56cc772dbb905c77c531af28ee13256b6118e
22672e7c23fcd3d47670ddc775c56cc772dbb905c77c531af28ee13256b6118e,1,9,1,0.1447,1550457032,Regular,bb77e122f88ec638c83f31acccc6254dc40ab804ccf8549bce6e01bfc0115605
58a7a6f95c9d273a46ed79ab6fbbb22219bc791dcbe484229af70fb5380a9d3c,-1,2,1,0.1552,1550371069,Regular,593f5dbe6e2a0af79c110a299e2b8b6bbc065b45643f1c679939c12de04ca8b2
593f5dbe6e2a0af79c110a299e2b8b6bbc065b45643f1c679939c12de04ca8b2,1,7,1,0.1552,1550370986,Regular,58a7a6f95c9d273a46ed79ab6fbbb22219bc791dcbe484229af70fb5380a9d3c
b214757d7f05f10997f401a2866754aa1ceb5a0121c65dbdbd14876085330f41,-1,1,1,0.1563,1550284601,Regular,7862afcd277121603aa51af89adba71b907ff6e0a85c89a9bb8d088cf07b63c2
7862afcd277121603aa51af89adba71b907ff6e0a85c89a9bb8d088cf07b63c2,1,7,1,0.1563,1550284413,Regular,b214757d7f05f10997f401a2866754aa1ceb5a0121c65dbdbd14876085330f41
e21d95ef72c12a745fbef3d7581739db3a320034d92d4762d51cfdfe5bf40479,-1,1,1,0.1689,1550198164,Regular,40f8e60cbcc1a282f8b075a14ac8a670b50834d1a67306e058d179bc20d95f31
40f8e60cbcc1a282f8b075a14ac8a670b50834d1a67306e058d179bc20d95f31,1,6,1,0.1689,1550197871,Regular,e21d95ef72c12a745fbef3d7581739db3a320034d92d4762d51cfdfe5bf40479
b2bbb79393eabbeb68d5d97b661d2515c3103d4e99d0da6d55b11bc3828de6c6,-1,2,1,0.1595,1550113635,Regular,99c774a94ef77374081875fbf5b25e89da5518f85eab018fcfbe367166cea20f
99c774a94ef77374081875fbf5b25e89da5518f85eab018fcfbe367166cea20f,1,12,1,0.1595,1550111795,Regular,b2bbb79393eabbeb68d5d97b661d2515c3103d4e99d0da6d55b11bc3828de6c6
57f5272bbb9b140e87a78a769bd8b0586a5876e87fef64124ec98e0ef706aa75,-1,3,1,0.1472,1550025724,Regular,af4cede25c63a6b83e5916b7bd33fada917711810c5956211e0f1cdba54a9742
af4cede25c63a6b83e5916b7bd33fada917711810c5956211e0f1cdba54a9742,1,16,1,0.1472,1550025032,Regular,57f5272bbb9b140e87a78a769bd8b0586a5876e87fef64124ec98e0ef706aa75
a30b4b8aaa46bb7dd315ff897428e089b2ce0a72c6c99d4ac80c381d2323b773,-1,3,1,0.1645,1549939661,Regular,8fd1b936cfad13ac57cfd99c47d5603f9ac6b5a68255b59b128a419150531808
8fd1b936cfad13ac57cfd99c47d5603f9ac6b5a68255b59b128a419150531808,1,22,1,0.1645,1549939024,Regular,a30b4b8aaa46bb7dd315ff897428e089b2ce0a72c6c99d4ac80c381d2323b773
801fbff49c7f3cceb4784d5875e0448f4b799ae245ed178ff2941b7fce8bcd21,-1,17,1,0.1821,1549855465,Regular,fdbc2baf0c895f1f340547713e906454526de59253e77fc4f21d431a4fafbfe1
fdbc2baf0c895f1f340547713e906454526de59253e77fc4f21d431a4fafbfe1,1,22,1,0.1821,1549852661,Regular,801fbff49c7f3cceb4784d5875e0448f4b799ae245ed178ff2941b7fce8bcd21
fdc70986c42b53fde56c4b84de20db91cc34561d4fc0d2cde358f336db90c886,-1,31,1,0.1831,1549767231,Regular,0abca45ece02c408230e014129e6ef34b4c3e027ef09ddc69b5d83386c048ec3
0abca45ece02c408230e014129e6ef34b4c3e027ef09ddc69b5d83386c048ec3,1,9,1,0.1831,1549766078,Regular,fdc70986c42b53fde56c4b84de20db91cc34561d4fc0d2cde358f336db90c886
789327386adbd476577529b4f96dd294b9f1f53e09e461b4d906228b809586e7,-1,3,1,0.1983,1549680497,Regular,a4b6fd81b43d3537f70a529ef86687a06f2de3486bc89a4ed10d5bdd44e04b43
a4b6fd81b43d3537f70a529ef86687a06f2de3486bc89a4ed10d5bdd44e04b43,1,27,1,0.1983,1549679656,Regular,789327386adbd476577529b4f96dd294b9f1f53e09e461b4d906228b809586e7
5eee613828e0c8f4edb7f536a89f2bc546cb5ddbf45938ba7a0054930c1b6051,-1,28,1,0.2027,1549593355,Regular,9af6582e1e58bd0ab485e433648b989af990448aeffa377da399769a060eaf7e
9af6582e1e58bd0ab485e433648b989af990448aeffa377da399769a060eaf7e,1,13,1,0.2027,1549593147,Regular,5eee613828e0c8f4edb7f536a89f2bc546cb5ddbf45938ba7a0054930c1b6051
6f47c939e884cefa47c34af254eb8611c48c2e7cec6ad4df2200be1243be4b5a,-1,1,1,0.2054,1549507326,Regular,e83422ee86d81eee40ec5cc0e8be1a121b208bc899fb58ee29bc2fd63b9c69b9
e83422ee86d81eee40ec5cc0e8be1a121b208bc899fb58ee29bc2fd63b9c69b9,1,21,1,0.2054,1549506680,Regular,6f47c939e884cefa47c34af254eb8611c48c2e7cec6ad4df2200be1243be4b5a
94d6e02429a0afcd79c6c5dbc8f672345512c3baba5d3822d36cd74bda292fa7,-1,1,1,0.1896,1549421660,Regular,0c8c5b8c6f7c95ecd58203daed9d87d90d587c67896ab7da96ef5724e9785b2b
0c8c5b8c6f7c95ecd58203daed9d87d90d587c67896ab7da96ef5724e9785b2b,1,5,1,0.1896,1549420606,Regular,94d6e02429a0afcd79c6c5dbc8f672345512c3baba5d3822d36cd74bda292fa7
5da3b9f0bd9f99fa7adb4080b721185524e9596dae669df956d521ce760f5a22,-1,1,1,0.19,1549339301,Regular,cacb07f22c8d16548d3b755fb4fb33b291abf0f6af7af2920da6f28c466df5c0
cacb07f22c8d16548d3b755fb4fb33b291abf0f6af7af2920da6f28c466df5c0,1,19,1,0.19,1549333857,Regular,5da3b9f0bd9f99fa7adb4080b721185524e9596dae669df956d521ce760f5a22
e5d39f237f50716d69a98953a01563aed4b42014a771d1ceb695d2c4bc6eab07,-1,6,1,0.2132,1549247978,Regular,5f760203f8537bd0d42cdb0ee7e48599f25d88afd5daf9bbc8c1be656a3ff789
5f760203f8537bd0d42cdb0ee7e48599f25d88afd5daf9bbc8c1be656a3ff789,1,28,1,0.2132,1549247526,Regular,e5d39f237f50716d69a98953a01563aed4b42014a771d1ceb695d2c4bc6eab07
5007525f797e4ae678d8b9b8e37a054a3975fda00a387d60c5d3c7332e16849e,-1,3,1,0.2341,1549161515,Regular,00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175
00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175,1,25,1,0.2341,1549161347,Regular,5007525f797e4ae678d8b9b8e37a054a3975fda00a387d60c5d3c7332e16849e
dc65993624200bbf4e7c208f127c49c2697d4f956fb54d18a8b78928dd8c0900,-1,3,1,0.2171,1549076673,Regular,031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca
031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca,1,23,1,0.2171,1549074854,Regular,dc65993624200bbf4e7c208f127c49c2697d4f956fb54d18a8b78928dd8c0900
62886ecfc24b0483972c1e8eff12cfe67dcaddb1a243c880c97e99fb975170af,-1,32,1,0.2069,1548991264,Regular,b5c9d453db2725b5d542fbb906a1ebc5ba51d0466d34921733a73d2431e8107b
b5c9d453db2725b5d542fbb906a1ebc5ba51d0466d34921733a73d2431e8107b,1,3,1,0.2069,1548990739,Regular,62886ecfc24b0483972c1e8eff12cfe67dcaddb1a243c880c97e99fb975170af
e3fb3756cb0be0fbc8f98d7fb6b3f57723832722e4469bfd4708447221028387,-1,6,1,0.2317,1548903528,Regular,e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863
e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863,1,27,1,0.2317,1548902056,Regular,e3fb3756cb0be0fbc8f98d7fb6b3f57723832722e4469bfd4708447221028387
6e7086c11cb2ff066134a507b7f49ce8ce7e5669c0bdf32a018a5e79fd2bc5f4,-1,20,1,0.2391,1548897890,Regular,e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed
e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed,1,44,1,0.2391,1548815653,Regular,6e7086c11cb2ff066134a507b7f49ce8ce7e5669c0bdf32a018a5e79fd2bc5f4
af82305f5174542d2874d7e286aa2011c9fb923998ee2ae91dc54ab870979b51,-1,5,1,0.2296,1548731512,Regular,ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d
ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d,1,33,1,0.2296,1548729485,Regular,af82305f5174542d2874d7e286aa2011c9fb923998ee2ae91dc54ab870979b51
1e8c6a6778bb2a77d9facc3e515ad651ccd707bc83668a67ab89460a2b4f70c6,-1,5,1,0.225,1548643718,Regular,c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa
c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa,1,37,1,0.225,1548643064,Regular,1e8c6a6778bb2a77d9facc3e515ad651ccd707bc83668a67ab89460a2b4f70c6
b0947082fe269e6436440cb53e80d5c6a2017e345d591e5067c087315e43ccd4,-1,5,1,0.1989,1548557476,Regular,ce9622f63efee1e5f0ce03a5fa536b5eae316e26d18c153b4351f493bcd2b89c
ce9622f63efee1e5f0ce03a5fa536b5eae316e26d18c153b4351f493bcd2b89c,1,18,1,0.1989,1548556351,Regular,b0947082fe269e6436440cb53e80d5c6a2017e345d591e5067c087315e43ccd4
ec611baf690770c4c813e911730018c9ccabbf15924173174a74bb65ba20333b,-1,1,1,0.2047,1548475020,Regular,4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46
4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46,1,44,1,0.2047,1548470152,Regular,ec611baf690770c4c813e911730018c9ccabbf15924173174a74bb65ba20333b
117be96509047412b7ccf61e8fb9acd0ed167acdcfbf87acc2655cdb74bf2bba,-1,25,1,0.2126,1548384939,Regular,52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209
52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209,1,52,1,0.2126,1548384531,Regular,117be96509047412b7ccf61e8fb9acd0ed167acdcfbf87acc2655cdb74bf2bba
a71cae54640bb3fa6c4a8519867430d4d2784884688d0ddf2136c8791e79c9bd,-1,2,1,0.2189,1548302155,Regular,a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e
a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e,1,32,1,0.2189,1548297509,Regular,a71cae54640bb3fa6c4a8519867430d4d2784884688d0ddf2136c8791e79c9bd
fc0e88cf493697f7e6a760cfd6042f79b4160991028edf632e7910932aa7d146,-1,41,1,0.2148,1548211343,Regular,4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb
4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb,1,21,1,0.2148,1548210776,Regular,fc0e88cf493697f7e6a760cfd6042f79b4160991028edf632e7910932aa7d146
4943a8fb8baf7c479f8eb07c177f8d16d7f96063cc2eac7925de54586caa7a00,-1,6,1,0.214,1548124946,Regular,21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a
21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a,1,41,1,0.214,1548124334,Regular,4943a8fb8baf7c479f8eb07c177f8d16d7f96063cc2eac7925de54586caa7a00
cb85184884af9de7a4b365d9806d3f56dd0aa8832072a5fcb698c10f767f99aa,-1,4,1,0.2354,1548039909,Regular,d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f
d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f,1,15,1,0.2354,1548039672,Regular,cb85184884af9de7a4b365d9806d3f56dd0aa8832072a5fcb698c10f767f99aa
3e80dac5c91e61166a104d761a770db7c3709b2b43936845ff9cacaf80969816,-1,0,1,0.2834,1547952209,Regular,d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682
d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682,1,0,1,0.2834,1547951449,Regular,3e80dac5c91e61166a104d761a770db7c3709b2b43936845ff9cacaf80969816
2f80f23b4636f0b592f99ad609682157c3678b281e5e1f9eca194b444030d38e,-1,3,1,0.2557,1547867090,Regular,5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993
5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993,1,29,1,0.2557,1547865489,Regular,2f80f23b4636f0b592f99ad609682157c3678b281e5e1f9eca194b444030d38e
155a38f3939f43300193f4687058a5053e53c937f6c094f05752c1d9773a842c,-1,2,1,0.2578,1547778975,Regular,e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595
e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595,1,4,1,0.2578,1547778721,Regular,155a38f3939f43300193f4687058a5053e53c937f6c094f05752c1d9773a842c
3b88e5eeca2e243d37149edb6c9dd7c25afc693856843f2e796eb76e72e5bf39,-1,2,1,0.2537,1547703457,Regular,b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6
b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6,1,54,1,0.2537,1547692976,Regular,3b88e5eeca2e243d37149edb6c9dd7c25afc693856843f2e796eb76e72e5bf39
f54a3eae29e81d7669b66131e2fe2b4ae1b8488890466bac88e8616adcff46fc,-1,9,1,0.2542,1547606335,Regular,23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b
23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b,1,50,1,0.2542,1547605830,Regular,f54a3eae29e81d7669b66131e2fe2b4ae1b8488890466bac88e8616adcff46fc
277b9ee2b79846ab8c4cb5a6e74ed81cf46df8c2356bba8cc82ee1f63a978cb9,-1,47,1,0.2704,1547519886,Regular,1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2
1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2,1,24,1,0.2704,1547519452,Regular,277b9ee2b79846ab8c4cb5a6e74ed81cf46df8c2356bba8cc82ee1f63a978cb9
2d6a9ac4d90ae36bfd98e1959082561e3317c9f2598fde8429d61650e547df57,-1,10,1,0.2223,1547433686,Regular,118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f
118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f,1,66,1,0.2223,1547433272,Regular,2d6a9ac4d90ae36bfd98e1959082561e3317c9f2598fde8429d61650e547df57
f47f3b2d0b2fabec1e4e137771ec3b44842b21b2404156adb2aa0127f2ac7f20,-1,6,1,0.307,1547347254,Regular,440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a
440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a,1,47,1,0.307,1547346672,Regular,f47f3b2d0b2fabec1e4e137771ec3b44842b21b2404156adb2aa0127f2ac7f20
dec4adfcda5a870681448b9d175e801ba019a3f7ae85dd04518c7b42f2c63683,-1,0,1,0.2873,1547270296,Regular,15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd
15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd,1,52,1,0.2873,1547260841,Regular,dec4adfcda5a870681448b9d175e801ba019a3f7ae85dd04518c7b42f2c63683
19bc65dc1a342e786cf08748555695bbf9d7e3c0c8072bf43961120c96b1df93,-1,7,1,0.2345,1547174693,Regular,714b8ac4b6cbe2a4ead16321e751282bfac0da66c1c1bc9055e380e98ae74252
714b8ac4b6cbe2a4ead16321e751282bfac0da66c1c1bc9055e380e98ae74252,1,55,1,0.2345,1547174339,Regular,19bc65dc1a342e786cf08748555695bbf9d7e3c0c8072bf43961120c96b1df93
82fbd6cad952cd03ca905b3aa55e53d9b45ef29a7b4449200dbebf4908904800,-1,38,1,0.2512,1547089250,Regular,85e8ddf8c0819a6ee1503d5c19b8b11a981e9ebccc7e7088a605df9450fbc1d6
85e8ddf8c0819a6ee1503d5c19b8b11a981e9ebccc7e7088a605df9450fbc1d6,1,47,1,0.2512,1547088030,Regular,82fbd6cad952cd03ca905b3aa55e53d9b45ef29a7b4449200dbebf4908904800
6176c9f8c83fbe4de040db8909a7d8c22a1afdd2ac11eacc9817893069658aa6,-1,1,1,0.279,1547001867,Regular,482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036
482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036,1,12,1,0.279,1547001195,Regular,6176c9f8c83fbe4de040db8909a7d8c22a1afdd2ac11eacc9817893069658aa6
7d19ca611cea6dfcd179a93405271121442697cc181e748807fdf81b4af59291,-1,5,1,0.2563,1546916382,Regular,12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271
12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271,1,28,1,0.2563,1546914954,Regular,7d19ca611cea6dfcd179a93405271121442697cc181e748807fdf81b4af59291
482ac2495dc8b76103bc118096488214ce08ab46ff5fd1a6b93fb3140690b37e,-1,3,1,0.2707,1546829033,Regular,ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd
ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd,1,29,1,0.2707,1546828233,Regular,482ac2495dc8b76103bc118096488214ce08ab46ff5fd1a6b93fb3140690b37e
fa1d533f6217bb1faf9403557a353c4317417d0f477032b50fcd66aa3112995c,-1,3,1,0.2945,1546742717,Regular,88c6bbd53b1fbb2a7e8484a8833f3800aed0b8eb580853c72ca630ba4b4b8811
88c6bbd53b1fbb2a7e8484a8833f3800aed0b8eb580853c72ca630ba4b4b8811,1,10,1,0.2945,1546741876,Regular,fa1d533f6217bb1faf9403557a353c4317417d0f477032b50fcd66aa3112995c
17c8a14e601216cc394bddd542e08bae9203af08137c4a3e9ed35f6bc2ee8444,-1,5,1,0.3096,1546655864,Regular,e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8
e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8,1,17,1,0.3096,1546655572,Regular,17c8a14e601216cc394bddd542e08bae9203af08137c4a3e9ed35f6bc2ee8444
62197b35a0cf0d4800912d536b798c677b71b44246f737f6e87695fcfe4cdabd,-1,4,1,0.3179,1546571182,Regular,a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5
a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5,1,21,1,0.3179,1546569206,Regular,62197b35a0cf0d4800912d536b798c677b71b44246f737f6e87695fcfe4cdabd
2c03c33ab386934c79edaceeaffd7381724444ead43730df426ef609575c6dd1,-1,43,1,0.2712,1546484923,Regular,d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7
d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7,1,39,1,0.2712,1546482863,Regular,2c03c33ab386934c79edaceeaffd7381724444ead43730df426ef609575c6dd1
c14d15096ab08aaadfec348ee753cafa3f951bed02c9cd7b75eec51cd1fdb513,-1,2,1,0.2909,1546397743,Regular,42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c
42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c,1,21,1,0.2909,1546396372,Regular,c14d15096ab08aaadfec348ee753cafa3f951bed02c9cd7b75eec51cd1fdb513
319d4fc4050a750d476b086b8485896e47a13021f053d182c157e7e1a0bc4474,-1,0,1,0.3338,1546309887,Regular,e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e
e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e,1,2,1,0.3338,1546309812,Regular,319d4fc4050a750d476b086b8485896e47a13021f053d182c157e7e1a0bc4474
