tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c4722b4d266b0dfd6f3e2bf8d31fd0a2111270c3e38f841af4ccc0225c1d043,-1,0,1,26.10641214,1467755479,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
22d7938f7223381d76c0dc94f41305c8ff6a9ece93c10d19813932d02d3cfb9b,-1,0,1,26.10641214,1467755479,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
25d1ddf08b8a734787b1c2c04404a21b7cba849315831103275dfd99e7ba591a,-1,0,1,26.10641214,1467755479,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
3e9f73c90d2810fd2e4eea9e47186e5e4e7a76ee192893b117a9f4dd0225fa15,-1,0,1,26.10641214,1467755479,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
509fd64cc417bc6c88e35bd931d1985a2727626bcd3b474e377863f54fa1d22d,-1,0,1,26.10641214,1467755479,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
6d8cdeda2e40fe52aa210cb9c597915425bec2e22652dd353627c41d638c52b2,-1,0,1,26.10641214,1467755479,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
72da61f093c14b00af72332c4717308e1e10a8677bd0a5005ffe3c04d4fbbb35,-1,0,1,26.10641214,1467755479,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
7e96ff039481e224442fab4921c127f177c22798e107946f2cf0971a4ad16e46,-1,0,1,26.10641214,1467755479,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
94b94732b62d4c2d525eadef1721fac7ab4ad749fdc06041b255ca3710ad8801,-1,0,1,26.10641214,1467755479,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
ab2730307396384f319db805556117882ff0761426d59ff75b61506288711009,-1,0,1,26.10641214,1467755479,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
abeba4644179486fb6148f75e605cc14ca75c6878cf8cb46940a483a381f1e98,-1,0,1,26.10641214,1467755479,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
ac18bd5e25fd65f61986c6110e04200539b93b2dc1cd5b4904157d549f78752b,-1,0,1,26.10641214,1467755479,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
b6d0c18f19d4e8768c5ce7f8f728d0479b8390769ee2e4d51400644f0f6f5b5b,-1,0,1,26.10641214,1467755479,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
b97ab16d959cbe3f3d69f1eb817fa161800a3a795daa8328781208ac33da1b38,-1,0,1,26.10641214,1467755479,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
d25e68aa698b874079f31f341d112b0f8599911d3e9efab0ea1b1db7f80e36e3,-1,0,1,26.10641214,1467755479,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
d468d3e7eec2bd8ec98e9f05de34dfdc4e0546a8385f808769f30646cf63284e,-1,0,1,26.10641214,1467755479,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
f28b61d9c8e1e8326129cf4e43d0aaa63a5c416b1b3f8676771d7cbbeee0f220,-1,0,1,26.10641214,1467755479,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
f45916a145d2ae800b025c8b41cb7f4d785b1ee5ee269addccaa782ad1b03401,-1,0,1,26.10641214,1467755479,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
0917f4fb0e7e9c76276d8879b7bdb0fd53e94b94a358d5769584ce03f0cac089,-1,0,1,26.10641214,1467755205,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
11a5dbd91efd203d9bf34c05070d0b3bdbbe80e309bcdd70eecec51eeffb526f,-1,0,1,26.10641214,1467755205,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
1c2d490bff4b914e9aa2d5cecbe09eca132e27aec7431fb8f444c39b4c881cc1,-1,0,1,26.10641214,1467755205,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
34bbbb6699f8148556ec7ce8aa1fc532dfcb27130c4868a545d51b93221ab375,-1,0,1,26.10641214,1467755205,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
438260e05fcfdedf890cb77f221f00c071340501c1958e0698206fa2695469ea,-1,0,1,26.10641214,1467755205,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
457fc458e823a3973ed40bbf920f5d5ec0d10ce448018bad97d3119df36358a0,-1,0,1,26.10641214,1467755205,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
5a221e90c9e27c36dd86da7b76560773f47f4e7fcb27087d553dc13b5b47a6af,-1,0,1,26.10641214,1467755205,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
5fc050a59eac61f59bd296bac17d3ae6cbb2d49d69141514f1b706bec07b7d65,-1,0,1,26.10641214,1467755205,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
60d93544f642941ff271c287c0062e279d016aa81ad09601c118e4bc251a71e7,-1,0,1,26.10641214,1467755205,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
69a37689a7e6c589c6b4aaa1babfc1d710138b2828e33b3fd5c851d99324001a,-1,0,1,26.10641214,1467755205,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
7f63e3098ac9cd34bb023fa85ed546223e13e6dbec130343fcbfb591dd8ee526,-1,0,1,26.10641214,1467755205,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
88b7b69c3d64355e6706eaa8431d14c86731be40e5849369d836f15f115eb1e9,-1,0,1,26.10641214,1467755205,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
8a453e1c07d3a6b9f02b36d43f8eb996588421b9207b67c4f0853524671be635,-1,0,1,26.10641214,1467755205,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
a5a6a309bc4347f03b989acc395fcce28aa5ae7a067dbe26450bec19c2e7169e,-1,0,1,26.10641214,1467755205,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
c0493e5ef2b949b8744ce5954d967d71f502c59540d591d513dfcd07c53d59df,-1,0,1,26.10641214,1467755205,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
c2d8de7448f3548a0f711865fb5e98f8c7b9f72a6b7f22e6363f1855702fa214,-1,0,1,26.10641214,1467755205,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
d506d10b93bbaff3be13078de170e645a255c2dc6592aceff29c27271b3a7453,-1,0,1,26.10641214,1467755205,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
d8a07c489b9fe32e30144511cc3b2f4217ef5eade5f2a181dd9333c807ff490a,-1,0,1,26.10641214,1467755205,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
f0b67ac617063105e7b58e379500fee7d92781420be5c401928c431f3ce08a49,-1,0,1,26.10641214,1467755205,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
03267fbaeb3379c24a46bb28505b095768590f31a3f630dede0e66ebcd0299dc,-1,0,1,26.10641214,1467755065,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
14e97fd43831714915e2f43651de4e58953c3cd50cf175e089a4f8f8b6618a7b,-1,0,1,26.10641214,1467755065,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
172be4f100ccbb31ce77ce5a1b4a9843fe7b71d610f0abd94e3c925834ffb808,-1,0,1,26.10641214,1467755065,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
2bf68ece1c4c1a3196025faaadfa31d4ca564b4dac801bf45f24f9e7eb20502d,-1,0,1,26.10641214,1467755065,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
3a445d7b6080c90b80c7e2413fa1d6933eaab320a024db8f42db8becbb1b0bdc,-1,0,1,26.10641214,1467755065,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
6cf40be0d4595803c3d10e6fab5a5cae489327d64e184dec835ec358fc2be80f,-1,0,1,26.10641214,1467755065,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
8bc81da3feb072897c155d43fb1b3aac2d9ba630a0ecd54af4355ec3c81e795b,-1,0,1,26.10641214,1467755065,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
8d7b55daae81208c5807b6e5b76d53c09ea9752475eb372e4f8149e1f0eb1767,-1,0,1,26.10641214,1467755065,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
a4f03bf9714c6a88d84fc3fe9b51f7933658bf94a969a25da6e6e6e3cf264c65,-1,0,1,26.10641214,1467755065,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
b31f5498d69d89338309902b8a8afd81e1601bbb5cc222d2b31f131c2b57d931,-1,0,1,26.10641214,1467755065,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
d0f60935124120f3798c4514c259e28c8b8bb461fed91ff8f2fd46a82be1e0bb,-1,0,1,26.10641214,1467755065,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
d25eb8e1cd972b08481392af9674fce56e3a2f3025e74341b830fc0ffcbfeb20,-1,0,1,26.10641214,1467755065,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
d62439479ed876243ea8fd46e888e3c8454a904b984db4e172ba305cc3edf8aa,-1,0,1,26.10641214,1467755065,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
d67f70fe5cd7644fd43ecf2f1efd7be407559563509bb4f0c9e37ab66a1f7071,-1,0,1,26.10641214,1467755065,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
f44c927d31e75496b75acdc8c45afc9460a2df1606a88fe89efbd77d3427ac75,-1,0,1,26.10641214,1467755065,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
f5c94b88d4e45c4820dceff2f625f448ca0cb81963f850ebfb373fe2bb597a31,-1,0,1,26.10641214,1467755065,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
f7e607c406f45b042eb614d173396b98c4fa2d8c9a50f45f98e032c49e009027,-1,0,1,26.10641214,1467755065,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
fd67a115c6fe98e978040995e86bbf3e33d412b58f475ccba8fb3e3efff5c9b4,-1,0,1,26.10641214,1467755065,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
fe863b42e3423cb0426dae4192cc4e4ece7ef881c38d9a84b3a917c42452603b,-1,0,1,26.10641214,1467755065,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,60,1,26.10641214,1467754931,Regular,5e39be3c612caaca5804b0b4aa26eb3ddef6178b031b7acaac5f72d5fac89dc5
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,2,1,26.10641214,1467754931,Regular,8d7b55daae81208c5807b6e5b76d53c09ea9752475eb372e4f8149e1f0eb1767
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,16,1,26.10641214,1467754931,Regular,f7e607c406f45b042eb614d173396b98c4fa2d8c9a50f45f98e032c49e009027
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,47,1,26.10641214,1467754931,Regular,d25eb8e1cd972b08481392af9674fce56e3a2f3025e74341b830fc0ffcbfeb20
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,27,1,26.10641214,1467754931,Regular,8bc81da3feb072897c155d43fb1b3aac2d9ba630a0ecd54af4355ec3c81e795b
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,45,1,26.10641214,1467754931,Regular,172be4f100ccbb31ce77ce5a1b4a9843fe7b71d610f0abd94e3c925834ffb808
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,56,1,26.10641214,1467754931,Regular,d67f70fe5cd7644fd43ecf2f1efd7be407559563509bb4f0c9e37ab66a1f7071
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,33,1,26.10641214,1467754931,Regular,a4f03bf9714c6a88d84fc3fe9b51f7933658bf94a969a25da6e6e6e3cf264c65
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,18,1,26.10641214,1467754931,Regular,d0f60935124120f3798c4514c259e28c8b8bb461fed91ff8f2fd46a82be1e0bb
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,48,1,26.10641214,1467754931,Regular,fe863b42e3423cb0426dae4192cc4e4ece7ef881c38d9a84b3a917c42452603b
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,59,1,26.10641214,1467754931,Regular,d62439479ed876243ea8fd46e888e3c8454a904b984db4e172ba305cc3edf8aa
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,49,1,26.10641214,1467754931,Regular,3a445d7b6080c90b80c7e2413fa1d6933eaab320a024db8f42db8becbb1b0bdc
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,28,1,26.10641214,1467754931,Regular,03267fbaeb3379c24a46bb28505b095768590f31a3f630dede0e66ebcd0299dc
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,31,1,26.10641214,1467754931,Regular,fd67a115c6fe98e978040995e86bbf3e33d412b58f475ccba8fb3e3efff5c9b4
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,23,1,26.10641214,1467754931,Regular,f44c927d31e75496b75acdc8c45afc9460a2df1606a88fe89efbd77d3427ac75
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,22,1,26.10641214,1467754931,Regular,f5c94b88d4e45c4820dceff2f625f448ca0cb81963f850ebfb373fe2bb597a31
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,4,1,26.10641214,1467754931,Regular,2bf68ece1c4c1a3196025faaadfa31d4ca564b4dac801bf45f24f9e7eb20502d
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,43,1,26.10641214,1467754931,Regular,6cf40be0d4595803c3d10e6fab5a5cae489327d64e184dec835ec358fc2be80f
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,54,1,26.10641214,1467754931,Regular,b31f5498d69d89338309902b8a8afd81e1601bbb5cc222d2b31f131c2b57d931
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,21,1,26.10641214,1467754931,Regular,14e97fd43831714915e2f43651de4e58953c3cd50cf175e089a4f8f8b6618a7b
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,8,1,26.10641214,1467754931,Regular,34bbbb6699f8148556ec7ce8aa1fc532dfcb27130c4868a545d51b93221ab375
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,44,1,26.10641214,1467754931,Regular,88b7b69c3d64355e6706eaa8431d14c86731be40e5849369d836f15f115eb1e9
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,6,1,26.10641214,1467754931,Regular,c2d8de7448f3548a0f711865fb5e98f8c7b9f72a6b7f22e6363f1855702fa214
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,52,1,26.10641214,1467754931,Regular,d506d10b93bbaff3be13078de170e645a255c2dc6592aceff29c27271b3a7453
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,63,1,26.10641214,1467754931,Regular,0917f4fb0e7e9c76276d8879b7bdb0fd53e94b94a358d5769584ce03f0cac089
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,55,1,26.10641214,1467754931,Regular,d8a07c489b9fe32e30144511cc3b2f4217ef5eade5f2a181dd9333c807ff490a
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,57,1,26.10641214,1467754931,Regular,5fc050a59eac61f59bd296bac17d3ae6cbb2d49d69141514f1b706bec07b7d65
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,32,1,26.10641214,1467754931,Regular,11a5dbd91efd203d9bf34c05070d0b3bdbbe80e309bcdd70eecec51eeffb526f
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,24,1,26.10641214,1467754931,Regular,5a221e90c9e27c36dd86da7b76560773f47f4e7fcb27087d553dc13b5b47a6af
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,5,1,26.10641214,1467754931,Regular,a5a6a309bc4347f03b989acc395fcce28aa5ae7a067dbe26450bec19c2e7169e
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,35,1,26.10641214,1467754931,Regular,f0b67ac617063105e7b58e379500fee7d92781420be5c401928c431f3ce08a49
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,1,1,26.10641214,1467754931,Regular,60d93544f642941ff271c287c0062e279d016aa81ad09601c118e4bc251a71e7
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,41,1,26.10641214,1467754931,Regular,8a453e1c07d3a6b9f02b36d43f8eb996588421b9207b67c4f0853524671be635
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,12,1,26.10641214,1467754931,Regular,457fc458e823a3973ed40bbf920f5d5ec0d10ce448018bad97d3119df36358a0
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,58,1,26.10641214,1467754931,Regular,c0493e5ef2b949b8744ce5954d967d71f502c59540d591d513dfcd07c53d59df
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,50,1,26.10641214,1467754931,Regular,7f63e3098ac9cd34bb023fa85ed546223e13e6dbec130343fcbfb591dd8ee526
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,36,1,26.10641214,1467754931,Regular,438260e05fcfdedf890cb77f221f00c071340501c1958e0698206fa2695469ea
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,11,1,26.10641214,1467754931,Regular,69a37689a7e6c589c6b4aaa1babfc1d710138b2828e33b3fd5c851d99324001a
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,30,1,26.10641214,1467754931,Regular,1c2d490bff4b914e9aa2d5cecbe09eca132e27aec7431fb8f444c39b4c881cc1
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,38,1,26.10641214,1467754931,Regular,ab2730307396384f319db805556117882ff0761426d59ff75b61506288711009
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,15,1,26.10641214,1467754931,Regular,f28b61d9c8e1e8326129cf4e43d0aaa63a5c416b1b3f8676771d7cbbeee0f220
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,37,1,26.10641214,1467754931,Regular,509fd64cc417bc6c88e35bd931d1985a2727626bcd3b474e377863f54fa1d22d
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,40,1,26.10641214,1467754931,Regular,07d9fe8eec35edd2e367f9223ac5c53b85533087834d3a6f3867c38f758c3376
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,19,1,26.10641214,1467754931,Regular,abeba4644179486fb6148f75e605cc14ca75c6878cf8cb46940a483a381f1e98
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,14,1,26.10641214,1467754931,Regular,d468d3e7eec2bd8ec98e9f05de34dfdc4e0546a8385f808769f30646cf63284e
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,0,1,26.10641214,1467754931,Regular,22d7938f7223381d76c0dc94f41305c8ff6a9ece93c10d19813932d02d3cfb9b
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,39,1,26.10641214,1467754931,Regular,7e96ff039481e224442fab4921c127f177c22798e107946f2cf0971a4ad16e46
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,17,1,26.10641214,1467754931,Regular,f45916a145d2ae800b025c8b41cb7f4d785b1ee5ee269addccaa782ad1b03401
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,61,1,26.10641214,1467754931,Regular,94b94732b62d4c2d525eadef1721fac7ab4ad749fdc06041b255ca3710ad8801
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,20,1,26.10641214,1467754931,Regular,b97ab16d959cbe3f3d69f1eb817fa161800a3a795daa8328781208ac33da1b38
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,25,1,26.10641214,1467754931,Regular,1c4722b4d266b0dfd6f3e2bf8d31fd0a2111270c3e38f841af4ccc0225c1d043
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,9,1,26.10641214,1467754931,Regular,25d1ddf08b8a734787b1c2c04404a21b7cba849315831103275dfd99e7ba591a
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,26,1,26.10641214,1467754931,Regular,3e9f73c90d2810fd2e4eea9e47186e5e4e7a76ee192893b117a9f4dd0225fa15
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,42,1,26.10641214,1467754931,Regular,ac18bd5e25fd65f61986c6110e04200539b93b2dc1cd5b4904157d549f78752b
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,13,1,26.10641214,1467754931,Regular,72da61f093c14b00af72332c4717308e1e10a8677bd0a5005ffe3c04d4fbbb35
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,46,1,26.10641214,1467754931,Regular,b6d0c18f19d4e8768c5ce7f8f728d0479b8390769ee2e4d51400644f0f6f5b5b
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,51,1,26.10641214,1467754931,Regular,d25e68aa698b874079f31f341d112b0f8599911d3e9efab0ea1b1db7f80e36e3
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,53,1,26.10641214,1467754931,Regular,6d8cdeda2e40fe52aa210cb9c597915425bec2e22652dd353627c41d638c52b2
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,10,1,26.10641214,1467754931,Regular,2dc4dc7fa9fd013d9e16831bd70465675fc9c196fa572265b56eacbf86862646
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,29,1,26.10641214,1467754931,Regular,51b5968236e94ef65287508795da6592623f41bec9cb553b627419637dff504a
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,34,1,26.10641214,1467754931,Regular,a7b9035ff67d852c8d9e074a9ce4a8afe9640ed31047cf485db47646aa32af03
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,65,1,26.10641214,1467754931,Regular,6bb014b302c49eef3a80865bd2fb84464a13e7a6985104024209a190822a0525
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,62,1,26.10641214,1467754931,Regular,a43941e6ca9ce2b42d3ae64847d12d98e71ac7f8ec06431cefa40ff0c14a6e2e
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,64,1,26.10641214,1467754931,Regular,bb1b11e22cb3a6e6ec8dd95fe771fb51254f6dc8b998f327bdef96198e991c5b
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,1,3,1,26.10641214,1467754931,Regular,eab25d47972c75adec38b55e0d9f1af1437365536464eeb38c21c02db0390861
