tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c40b7addb9279ce285dabdbb74a76145f22986d1c899e07d719838f0c4eedca,1,0,1,0.013,1584353753,Regular,00e9a95066e45be1b4c99f382b0b8ec430370152d26f7d23165a964573734fe1
abc01b7ebb35f60cdc0f94233bb23ac41b6c400def201d46f99d1ff62f0cfd48,1,0,1,0.1,1583996432,Regular,00e9a95066e45be1b4c99f382b0b8ec430370152d26f7d23165a964573734fe1
d6c34126c299857ee914ca707a4486dec8c3f8b4eaf788a0643f369d06799387,-1,3,1,2.546,1583994244,Regular,77b94e3d0e798fe16b94c03f9fefa154abb11100b32375ff6a0ac56b5ad9921d
d6c34126c299857ee914ca707a4486dec8c3f8b4eaf788a0643f369d06799387,-1,2,1,0.01,1583994244,Regular,7cc709cf50bf15b6b14f1762c8e93788333a281ab622730df154fc1b24cbc081
d6c34126c299857ee914ca707a4486dec8c3f8b4eaf788a0643f369d06799387,-1,1,1,0.01,1583994244,Regular,0cfff5ce6e17f8054f3723ca3280852eaabff2ecd326fb4464a07634d04bb413
d6c34126c299857ee914ca707a4486dec8c3f8b4eaf788a0643f369d06799387,-1,0,1,0.012,1583994244,Regular,bc121fe1ffb4ea14340519c471f1d66c179f4c324044dc4f6796c99d24dbeadd
d6c34126c299857ee914ca707a4486dec8c3f8b4eaf788a0643f369d06799387,1,0,1,1.5726,1583994244,Regular,00e9a95066e45be1b4c99f382b0b8ec430370152d26f7d23165a964573734fe1
bc121fe1ffb4ea14340519c471f1d66c179f4c324044dc4f6796c99d24dbeadd,1,1,1,0.012,1583984232,Regular,d6c34126c299857ee914ca707a4486dec8c3f8b4eaf788a0643f369d06799387
0cfff5ce6e17f8054f3723ca3280852eaabff2ecd326fb4464a07634d04bb413,1,0,1,0.01,1583795721,Regular,d6c34126c299857ee914ca707a4486dec8c3f8b4eaf788a0643f369d06799387
7cc709cf50bf15b6b14f1762c8e93788333a281ab622730df154fc1b24cbc081,1,0,1,0.01,1583746088,Regular,d6c34126c299857ee914ca707a4486dec8c3f8b4eaf788a0643f369d06799387
77b94e3d0e798fe16b94c03f9fefa154abb11100b32375ff6a0ac56b5ad9921d,1,0,1,2.546,1583744496,Regular,d6c34126c299857ee914ca707a4486dec8c3f8b4eaf788a0643f369d06799387
77b94e3d0e798fe16b94c03f9fefa154abb11100b32375ff6a0ac56b5ad9921d,-1,1,1,0.007,1583744496,Regular,9b63e1e592f4be8efef50a9d3cf10cfca119b5c1f2c39ba1c2b265c2ad028747
77b94e3d0e798fe16b94c03f9fefa154abb11100b32375ff6a0ac56b5ad9921d,-1,0,1,2.64,1583744496,Regular,5b3b4ea067ff17cc455ca02004fa8355627282c52aaa1821cf3960210c5bc744
5b3b4ea067ff17cc455ca02004fa8355627282c52aaa1821cf3960210c5bc744,1,0,1,2.64,1560930176,Regular,77b94e3d0e798fe16b94c03f9fefa154abb11100b32375ff6a0ac56b5ad9921d
9b63e1e592f4be8efef50a9d3cf10cfca119b5c1f2c39ba1c2b265c2ad028747,-1,0,1,0.009,1542954001,Regular,7ea4cfb8b9f5e968b39075587f44ffac4227cc2ffb420595ca75a81fc7b588b9
9b63e1e592f4be8efef50a9d3cf10cfca119b5c1f2c39ba1c2b265c2ad028747,1,0,1,0.007,1542954001,Regular,77b94e3d0e798fe16b94c03f9fefa154abb11100b32375ff6a0ac56b5ad9921d
7ea4cfb8b9f5e968b39075587f44ffac4227cc2ffb420595ca75a81fc7b588b9,1,0,1,0.009,1542953663,Regular,9b63e1e592f4be8efef50a9d3cf10cfca119b5c1f2c39ba1c2b265c2ad028747
7ea4cfb8b9f5e968b39075587f44ffac4227cc2ffb420595ca75a81fc7b588b9,-1,0,1,0.02,1542953663,Regular,6d89110c116ecda8f2cf373d9bf282c751dc4daeaa1195edfc59ec3823fe2944
6d89110c116ecda8f2cf373d9bf282c751dc4daeaa1195edfc59ec3823fe2944,-1,0,1,0.02,1536329610,Regular,197b498c0037ba1984ce0070b636709738bb35b869133ceab631ed4724de4c90
6d89110c116ecda8f2cf373d9bf282c751dc4daeaa1195edfc59ec3823fe2944,1,0,1,0.02,1536329610,Regular,7ea4cfb8b9f5e968b39075587f44ffac4227cc2ffb420595ca75a81fc7b588b9
6d89110c116ecda8f2cf373d9bf282c751dc4daeaa1195edfc59ec3823fe2944,-1,3,1,0.001,1536329610,Regular,3808b701b2973567ebd98ea1ff4ac846f0c1c0a86a0d9ec4dff348112553d311
6d89110c116ecda8f2cf373d9bf282c751dc4daeaa1195edfc59ec3823fe2944,-1,2,1,0.015,1536329610,Regular,ccf219400ea4075969e44bde01b4b40ff88c82f015a2f9975fa5d046831fdcbf
6d89110c116ecda8f2cf373d9bf282c751dc4daeaa1195edfc59ec3823fe2944,-1,1,1,0.005,1536329610,Regular,34ad4b81cdac968c7bd8e24260bf15f124f9065913e5c25d1f149085cb0f3a45
197b498c0037ba1984ce0070b636709738bb35b869133ceab631ed4724de4c90,1,0,1,0.02,1536325018,Regular,6d89110c116ecda8f2cf373d9bf282c751dc4daeaa1195edfc59ec3823fe2944
34ad4b81cdac968c7bd8e24260bf15f124f9065913e5c25d1f149085cb0f3a45,1,0,1,0.005,1536307375,Regular,6d89110c116ecda8f2cf373d9bf282c751dc4daeaa1195edfc59ec3823fe2944
ccf219400ea4075969e44bde01b4b40ff88c82f015a2f9975fa5d046831fdcbf,1,1,1,0.015,1536232513,Regular,6d89110c116ecda8f2cf373d9bf282c751dc4daeaa1195edfc59ec3823fe2944
3808b701b2973567ebd98ea1ff4ac846f0c1c0a86a0d9ec4dff348112553d311,1,0,1,0.001,1536119988,Regular,6d89110c116ecda8f2cf373d9bf282c751dc4daeaa1195edfc59ec3823fe2944
