tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb,-1,11,1,19.55162084,1480327057,Regular,4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404
342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb,-1,12,1,0.11263112,1480327057,Regular,4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404
342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb,-1,13,1,19.55162084,1480327057,Regular,4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404
342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb,-1,14,1,0.11263112,1480327057,Regular,4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404
342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb,-1,15,1,19.55162084,1480327057,Regular,4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404
342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb,-1,16,1,0.11263112,1480327057,Regular,4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404
342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb,-1,17,1,19.55162084,1480327057,Regular,4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404
342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb,-1,18,1,0.11263112,1480327057,Regular,4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404
342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb,-1,19,1,19.55162084,1480327057,Regular,4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404
342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb,-1,20,1,0.11263112,1480327057,Regular,4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404
342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb,-1,21,1,19.55162084,1480327057,Regular,4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404
4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404,1,17,1,19.55162084,1480325648,Regular,342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb
4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404,1,0,1,0.11263112,1480325648,Regular,342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb
4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404,1,1,1,19.55162084,1480325648,Regular,342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb
4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404,1,2,1,0.11263112,1480325648,Regular,342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb
4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404,1,3,1,19.55162084,1480325648,Regular,342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb
4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404,1,4,1,0.11263112,1480325648,Regular,342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb
4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404,1,5,1,19.55162084,1480325648,Regular,342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb
4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404,1,6,1,0.11263112,1480325648,Regular,342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb
4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404,1,7,1,19.55162084,1480325648,Regular,342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb
4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404,1,8,1,0.11263112,1480325648,Regular,342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb
4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404,1,9,1,19.55162084,1480325648,Regular,342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb
4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404,1,10,1,0.11263112,1480325648,Regular,342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb
4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404,1,11,1,19.55162084,1480325648,Regular,342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb
4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404,1,12,1,0.11263112,1480325648,Regular,342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb
4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404,1,13,1,19.55162084,1480325648,Regular,342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb
4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404,1,14,1,0.11263112,1480325648,Regular,342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb
4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404,1,15,1,19.55162084,1480325648,Regular,342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb
4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404,1,16,1,0.11263112,1480325648,Regular,342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb
4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404,1,18,1,0.11263112,1480325648,Regular,342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb
4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404,1,19,1,19.55162084,1480325648,Regular,342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb
4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404,1,20,1,0.11263112,1480325648,Regular,342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb
4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404,1,21,1,19.55162084,1480325648,Regular,342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb
