tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994db4ce7444266e1abacbd257cc8d211f2a88ac13954c3dc1de5fa88c0a958,1,19,1,0.0951044,1511070805,Regular,8b238c53fbfe37521463b715afcb7bab623214db9867ca41fccb232103bfa3a3
11b7157622be46c97928b5da41dd5a176ee648f26782218284117ab2dd408e49,1,11,1,0.09522384,1510133369,Regular,8b238c53fbfe37521463b715afcb7bab623214db9867ca41fccb232103bfa3a3
e46560b4a2bc54b556685a55921cd52d6b55fa02118e2ef33d38675fe0d9ff08,1,29,1,0.09558926,1509673625,Regular,8b238c53fbfe37521463b715afcb7bab623214db9867ca41fccb232103bfa3a3
c937800f1bf5539e9358ae13d6f79f7472fb3ad0728246cbda9ffb79f1fd54af,1,10,1,0.0952821,1509516979,Regular,8b238c53fbfe37521463b715afcb7bab623214db9867ca41fccb232103bfa3a3
fff95068a4110afcd003627ad1df09184d40d67c2347358040c649ede09098c0,1,9,1,0.09548169,1509452394,Regular,8b238c53fbfe37521463b715afcb7bab623214db9867ca41fccb232103bfa3a3
f779460f20236e6ee16fd74d875acd647781774b2aac5fa0dab2d440cc062dbc,1,31,1,0.09739771,1509398706,Regular,8b238c53fbfe37521463b715afcb7bab623214db9867ca41fccb232103bfa3a3
d9e4ba5ec9bdd97f32fa77387f511d391d1dcbaafac707e40997a5db531009ad,1,5,1,0.09581814,1509298255,Regular,8b238c53fbfe37521463b715afcb7bab623214db9867ca41fccb232103bfa3a3
e7aa7a43b46411fc8cbe7e4a28fe4f5f00bd01458cb5901123b542586249fc48,1,10,1,0.09535085,1509215252,Regular,8b238c53fbfe37521463b715afcb7bab623214db9867ca41fccb232103bfa3a3
b3bfc3ede8754a20a73d17ef3be2ab767eaab4267824ed225b7a495dcbf23d51,1,1,1,0.09524656,1509176489,Regular,8b238c53fbfe37521463b715afcb7bab623214db9867ca41fccb232103bfa3a3
d3b7c9328660e545cf552fcd5aa5e7f6902714321ab34e326082a0231ed77d5f,1,12,1,0.09712067,1509150783,Regular,8b238c53fbfe37521463b715afcb7bab623214db9867ca41fccb232103bfa3a3
f90abd074b813304cf4e6dc163278328895a79977f937bf33e2f8ae38aa4f0e4,1,13,1,0.09520525,1509082396,Regular,8b238c53fbfe37521463b715afcb7bab623214db9867ca41fccb232103bfa3a3
3760306654bfa31e24bf1247005cf8baafc79e1af8a76feaea32741c51a80075,-1,3,1,0.09552255,1509056723,Regular,354e252592e9fd28b0a3c2cc20816dea14c43c2ed91f0721b2da0af697a701a8
3760306654bfa31e24bf1247005cf8baafc79e1af8a76feaea32741c51a80075,-1,2,1,0.07973912,1509056723,Regular,6eaf3c0fa273f8075ff6aa678e737658e276ffb4739534fc5cc33932798be572
3760306654bfa31e24bf1247005cf8baafc79e1af8a76feaea32741c51a80075,-1,4,1,0.09518636,1509056723,Regular,ec966aeef6890042cc4e248d8e59ca40314affa347bc8fce529f2c90eb9b0dfb
3760306654bfa31e24bf1247005cf8baafc79e1af8a76feaea32741c51a80075,-1,5,1,0.09554591,1509056723,Regular,07bd0ce931da674503fadb29a04eadd66ff64463f306b643adb72f2970435d79
3760306654bfa31e24bf1247005cf8baafc79e1af8a76feaea32741c51a80075,-1,6,1,0.09517949,1509056723,Regular,9e20c3c7fc4d0139e8ca6d9408fb72e8abe2f8d2208b68c6eaff99bdf8864d21
3760306654bfa31e24bf1247005cf8baafc79e1af8a76feaea32741c51a80075,-1,7,1,0.09507948,1509056723,Regular,f16582d3fa3b47f99bad548f1c59e1da986813aa4856ad5445613e5cbddb9e90
3760306654bfa31e24bf1247005cf8baafc79e1af8a76feaea32741c51a80075,-1,8,1,0.09736354,1509056723,Regular,9831dce519b272cf9080540f982e204b8721f7d305788236d1b32a2f23f2841c
3760306654bfa31e24bf1247005cf8baafc79e1af8a76feaea32741c51a80075,-1,9,1,0.09601206,1509056723,Regular,4d6f58af88d244762f10b81142dde2e3ad288d8333ed07d89db8b87eacf338c7
3760306654bfa31e24bf1247005cf8baafc79e1af8a76feaea32741c51a80075,-1,10,1,0.09541025,1509056723,Regular,128493fc0f07543623c9ee259d5f3fde894df0b50121983bfb247032cd6fe659
3760306654bfa31e24bf1247005cf8baafc79e1af8a76feaea32741c51a80075,1,0,1,0.00358446,1509056723,Regular,8b238c53fbfe37521463b715afcb7bab623214db9867ca41fccb232103bfa3a3
3760306654bfa31e24bf1247005cf8baafc79e1af8a76feaea32741c51a80075,-1,0,1,0.09502224,1509056723,Regular,0aeb8cf2ecd350fbca28cc8a4e5b5e178f6acb5228236a6700656ed079fa7475
3760306654bfa31e24bf1247005cf8baafc79e1af8a76feaea32741c51a80075,-1,1,1,0.09543946,1509056723,Regular,eb0381670181cd0cb6ed1fe6da53bbf443013a59175ceaa6f93beff32a046999
4d6f58af88d244762f10b81142dde2e3ad288d8333ed07d89db8b87eacf338c7,1,8,1,0.09601206,1509046247,Regular,3760306654bfa31e24bf1247005cf8baafc79e1af8a76feaea32741c51a80075
9831dce519b272cf9080540f982e204b8721f7d305788236d1b32a2f23f2841c,1,21,1,0.09736354,1508991167,Regular,3760306654bfa31e24bf1247005cf8baafc79e1af8a76feaea32741c51a80075
9e20c3c7fc4d0139e8ca6d9408fb72e8abe2f8d2208b68c6eaff99bdf8864d21,1,8,1,0.09517949,1508934883,Regular,3760306654bfa31e24bf1247005cf8baafc79e1af8a76feaea32741c51a80075
ec966aeef6890042cc4e248d8e59ca40314affa347bc8fce529f2c90eb9b0dfb,1,8,1,0.09518636,1508862224,Regular,3760306654bfa31e24bf1247005cf8baafc79e1af8a76feaea32741c51a80075
128493fc0f07543623c9ee259d5f3fde894df0b50121983bfb247032cd6fe659,1,1,1,0.09541025,1508799121,Regular,3760306654bfa31e24bf1247005cf8baafc79e1af8a76feaea32741c51a80075
0aeb8cf2ecd350fbca28cc8a4e5b5e178f6acb5228236a6700656ed079fa7475,1,3,1,0.09502224,1508739692,Regular,3760306654bfa31e24bf1247005cf8baafc79e1af8a76feaea32741c51a80075
07bd0ce931da674503fadb29a04eadd66ff64463f306b643adb72f2970435d79,1,15,1,0.09554591,1508673940,Regular,3760306654bfa31e24bf1247005cf8baafc79e1af8a76feaea32741c51a80075
f16582d3fa3b47f99bad548f1c59e1da986813aa4856ad5445613e5cbddb9e90,1,14,1,0.09507948,1508609529,Regular,3760306654bfa31e24bf1247005cf8baafc79e1af8a76feaea32741c51a80075
eb0381670181cd0cb6ed1fe6da53bbf443013a59175ceaa6f93beff32a046999,1,9,1,0.09543946,1508534746,Regular,3760306654bfa31e24bf1247005cf8baafc79e1af8a76feaea32741c51a80075
354e252592e9fd28b0a3c2cc20816dea14c43c2ed91f0721b2da0af697a701a8,1,6,1,0.09552255,1508484256,Regular,3760306654bfa31e24bf1247005cf8baafc79e1af8a76feaea32741c51a80075
6eaf3c0fa273f8075ff6aa678e737658e276ffb4739534fc5cc33932798be572,1,0,1,0.07973912,1508470216,Regular,3760306654bfa31e24bf1247005cf8baafc79e1af8a76feaea32741c51a80075
6eaf3c0fa273f8075ff6aa678e737658e276ffb4739534fc5cc33932798be572,-1,4,1,0.09599335,1508470216,Regular,c8513a71aa63484ef3bf3bf06da2b9103d9304687e324247f79a7cce54391cfd
6eaf3c0fa273f8075ff6aa678e737658e276ffb4739534fc5cc33932798be572,-1,3,1,0.09532816,1508470216,Regular,913a3a6ef86c8d1099dee8bdfc07cddb091b5e4134c29b3674aea43afdb08b19
6eaf3c0fa273f8075ff6aa678e737658e276ffb4739534fc5cc33932798be572,-1,2,1,0.99776366,1508470216,Regular,2658d2559442db2a1d17f51e0fe4ea6850254e548133cf28f901f6ec2380cae2
6eaf3c0fa273f8075ff6aa678e737658e276ffb4739534fc5cc33932798be572,-1,1,1,0.09537339,1508470216,Regular,67823d48ff1cff82c2251f5f264e7e6ba287bb800077d8fa89dbef12ec746b7b
6eaf3c0fa273f8075ff6aa678e737658e276ffb4739534fc5cc33932798be572,-1,0,1,0.09620056,1508470216,Regular,5f67e40612cc3003788ea895fe1ebe0603d58d31c2f9c657f2053193dd4b4759
67823d48ff1cff82c2251f5f264e7e6ba287bb800077d8fa89dbef12ec746b7b,1,9,1,0.09537339,1508419918,Regular,6eaf3c0fa273f8075ff6aa678e737658e276ffb4739534fc5cc33932798be572
913a3a6ef86c8d1099dee8bdfc07cddb091b5e4134c29b3674aea43afdb08b19,1,9,1,0.09532816,1508350816,Regular,6eaf3c0fa273f8075ff6aa678e737658e276ffb4739534fc5cc33932798be572
5f67e40612cc3003788ea895fe1ebe0603d58d31c2f9c657f2053193dd4b4759,1,21,1,0.09620056,1508294571,Regular,6eaf3c0fa273f8075ff6aa678e737658e276ffb4739534fc5cc33932798be572
c8513a71aa63484ef3bf3bf06da2b9103d9304687e324247f79a7cce54391cfd,1,12,1,0.09599335,1508225374,Regular,6eaf3c0fa273f8075ff6aa678e737658e276ffb4739534fc5cc33932798be572
2658d2559442db2a1d17f51e0fe4ea6850254e548133cf28f901f6ec2380cae2,1,2,1,0.99776366,1508172534,Regular,6eaf3c0fa273f8075ff6aa678e737658e276ffb4739534fc5cc33932798be572
