tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f,-1,14,1,0.09510818,1646157071,Regular,1fd49ecd18c6dab40f6967b7db367c512017420006645590b268fa70ce86c5b0
cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f,-1,15,1,0.09510469,1646157071,Regular,0282940b72be6f14761e794ea209d542765c75ead146c11aaa05d62bb27a61b2
5376364a8566dc872debaf3f6f44b2e961536cc7c7aaf4c4d2a2220f711ce313,1,9,1,0.09800314,1529662129,Regular,cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f
b8319dfb0f03940255023ae4dd4dd17627631c74ea604fc06634761c3fb12e05,1,13,1,0.09800936,1525635460,Regular,cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f
dee8648a54b2fe528927bf32f920ff4655b5ca69bb49c87548630e07cac70666,1,11,1,0.09802482,1524125609,Regular,cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f
7a5705dc951ba491c1e0093850bf7464011d319d35b6d55df9a152a1bd10e979,1,2,1,0.09800506,1522897695,Regular,cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f
1f4001ab1053ddc1323b3cb7d2d87c7fbe144791db37791e5286a49de76ce69e,1,7,1,0.09823785,1521948164,Regular,cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f
2a98d4d3903c8c2b0402ab542df8fabaf70b54a24480568ce4509b76b81129b7,1,15,1,0.09816338,1521076123,Regular,cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f
bd9bb5fa3615fa45113784f09c712d2da8d464b0460b3003abae89ad89dffc1d,1,14,1,0.09805222,1520482728,Regular,cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f
d2e4e2a5ac218e55d90c00ded9e06f57a65646b8aa94e6701d8f7015e88de555,1,5,1,0.09802219,1519851649,Regular,cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f
092c9ad4d795447986c2cf06ab7b13c205a0e620a12d80038d238317be8a16c6,1,9,1,0.09801041,1519341643,Regular,cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f
9b574284b0d774aadc9eab4eafe4b82bd1cb0c36290a15b234842f72170353d0,1,60,1,0.09812026,1518923756,Regular,cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f
15f7cdeef840d9396b1e1f228685d76c7d719c10a797d57c47667c3e56bdb9ae,1,6,1,0.09810993,1518547703,Regular,cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f
503d3fbe0110aa84ad46c356e7c06c157e5a416b89dcf976c2da007e3c495465,1,5,1,0.09803651,1518201926,Regular,cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f
0282940b72be6f14761e794ea209d542765c75ead146c11aaa05d62bb27a61b2,1,12,1,0.09510469,1517886653,Regular,cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f
1fd49ecd18c6dab40f6967b7db367c512017420006645590b268fa70ce86c5b0,1,19,1,0.09510818,1517621643,Regular,cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f
8e4eb518765e46b472422e7110b6c54ed33bb6705a984aaea67dd58224e45d34,1,26,1,0.09500532,1517329529,Regular,cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f
6a802be1fd92e560d98f302eb392a4edc62a8ae69dda0bb74707e19fcd2d1570,1,3,1,0.09504301,1517097480,Regular,cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f
b2a6292df5d2fdffbc29ac36ce7cd634621678d9060fd6f8da317b6d8f6e6a57,1,1,1,0.09522677,1516883681,Regular,cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f
c89fe8ef6d3367188af51812871f04ab9875b9b08a1dcdb518083bf68fcd99ef,1,0,1,0.09517132,1516719622,Regular,cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f
06e70dd37a78b2119556628b1a86401bf3ff5e7375227ea302fcd6fe07140e0c,1,17,1,0.09521033,1516524681,Regular,cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f
bd6d1262b0f2ee70ccdcb655710e622039f4c064be6d3b95a1ac9136045191c8,1,14,1,0.09522858,1516332642,Regular,cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f
