tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587,-1,5,1,0.09917498,1530195063,Regular,b73ad45b15cc8ef3e06fb508398a5c27f48ecda0a3d287f939a363e3a5068e0f
bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587,-1,43,1,0.09974212,1530195063,Regular,4f7c38f9b6a39dc64f3d4b0d36fab0698d5d576bc1c11c39fa9f54f8b1129490
b73ad45b15cc8ef3e06fb508398a5c27f48ecda0a3d287f939a363e3a5068e0f,1,17,1,0.09917498,1530194534,Regular,bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587
4f7c38f9b6a39dc64f3d4b0d36fab0698d5d576bc1c11c39fa9f54f8b1129490,1,2,1,0.09974212,1530151325,Regular,bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587
6ce56aaec349c57b0185f5002c74af1936de499f5b090c90f5352418014f9781,-1,1,1,0.102265,1530133744,Regular,fe2332fcf513e24215fcaccab25abd3d7112c1cb0a7c0d4e8cd25ea91ca33c83
fe2332fcf513e24215fcaccab25abd3d7112c1cb0a7c0d4e8cd25ea91ca33c83,1,32,1,0.102265,1530110328,Regular,6ce56aaec349c57b0185f5002c74af1936de499f5b090c90f5352418014f9781
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,185,1,0.10105146,1530067718,Regular,41760793dfa1f559631957e97f88264a18699d073cf8a7b35fe69d967ef943f7
256d43ff4f522564ba769403b9689cd88f41a535f77f6f21d79fffa911f3d9aa,-1,10,1,0.09879506,1530059898,Regular,f31d96f8583edc4eababa402d313525d363c1be0ba4b390f4cac3d011889c847
f31d96f8583edc4eababa402d313525d363c1be0ba4b390f4cac3d011889c847,1,7,1,0.09879506,1530058685,Regular,256d43ff4f522564ba769403b9689cd88f41a535f77f6f21d79fffa911f3d9aa
c93bedc600fc970dc28f5dc52c852db345e85c516bd72a27c79ed5a7e546620f,-1,0,1,0.10094304,1530016514,Regular,eac68286a543552ff608edab4f7e91e04c29cb6c2a945d62cfa4be709f11210f
eac68286a543552ff608edab4f7e91e04c29cb6c2a945d62cfa4be709f11210f,1,0,1,0.10094304,1530015091,Regular,c93bedc600fc970dc28f5dc52c852db345e85c516bd72a27c79ed5a7e546620f
5da4e38bed38dfb6ca1029dcd32c5e390cfd5c49bb059acf2fd0d299092a7f7f,-1,3,1,0.10082798,1529990717,Regular,e3fdb93342515a8606dfe39d6df3944b6e21f6a278b63f48890042ababdb8c2d
e3fdb93342515a8606dfe39d6df3944b6e21f6a278b63f48890042ababdb8c2d,1,16,1,0.10082798,1529988047,Regular,5da4e38bed38dfb6ca1029dcd32c5e390cfd5c49bb059acf2fd0d299092a7f7f
ffc3e7fc4543f27075cb17bf04c1f327be0771598f08654e5935729309391264,-1,4,1,0.10170718,1529937743,Regular,f91800a332fdc7911070b53cae6bebc3758888a0047159eaa33d589b3695e159
f91800a332fdc7911070b53cae6bebc3758888a0047159eaa33d589b3695e159,1,4,1,0.10170718,1529934952,Regular,ffc3e7fc4543f27075cb17bf04c1f327be0771598f08654e5935729309391264
952f203a430e8888c35f4d4205df0d442bd3f8b7414543962b7767e73f57155b,-1,19,1,0.09840537,1529933360,Regular,fb3fea50123948da1614fdf903316e72d9b3519a10993a8e75e982920f7255b4
fb3fea50123948da1614fdf903316e72d9b3519a10993a8e75e982920f7255b4,1,12,1,0.09840537,1529904350,Regular,952f203a430e8888c35f4d4205df0d442bd3f8b7414543962b7767e73f57155b
698e23b0cc18498eccfa7293828d08038fb89280da2d7659effec57644a8dc9e,-1,5,1,0.10052306,1529868115,Regular,3d5509d2ec487e550bf4c472570792f5611bf59eb40373540e2cab83f8f2dc5b
3d5509d2ec487e550bf4c472570792f5611bf59eb40373540e2cab83f8f2dc5b,1,12,1,0.10052306,1529865015,Regular,698e23b0cc18498eccfa7293828d08038fb89280da2d7659effec57644a8dc9e
e0d01c17a2f3116554c39c4ef396fd2a94e711e5926ae67764fd7873afb6ea17,-1,3,1,0.0989954,1529819047,Regular,2a3570a9e03da97fa7cec8fc3136b54886cee138864f834b0a427d566ba15999
2a3570a9e03da97fa7cec8fc3136b54886cee138864f834b0a427d566ba15999,1,0,1,0.0989954,1529817830,Regular,e0d01c17a2f3116554c39c4ef396fd2a94e711e5926ae67764fd7873afb6ea17
2aa95d860a0e7ae973bda7d8fa652b1269f4214a1af7ef27587846457bde8605,-1,5,1,0.09980594,1529778361,Regular,a7a52acc1f916ed8a93c4d870389302c74770a2b7ac425d6416ba2c9b772e1d6
a7a52acc1f916ed8a93c4d870389302c74770a2b7ac425d6416ba2c9b772e1d6,1,24,1,0.09980594,1529774374,Regular,2aa95d860a0e7ae973bda7d8fa652b1269f4214a1af7ef27587846457bde8605
5e580ab8d3e091e326c39ca6d472e21d204227fe3764fedaa25bc5ebbfa7bfb2,-1,3,1,0.10128081,1529732892,Regular,28cb3b46bb4ae0a2bdbc2a66bdb2a2bff64899365b183059b1eebea9e6bc7405
28cb3b46bb4ae0a2bdbc2a66bdb2a2bff64899365b183059b1eebea9e6bc7405,1,23,1,0.10128081,1529732091,Regular,5e580ab8d3e091e326c39ca6d472e21d204227fe3764fedaa25bc5ebbfa7bfb2
a553c249b253bc3f22ef43f9224f52275bc05150633c055f4e4ac4b3f3538a37,-1,36,1,0.10051581,1529698582,Regular,b715d4a88d997fe38355fdc63dac3035ff3411432fe7801b1d51a7b1a5c58cc8
67caa6581dfa9a2c1340d7e785e5f699d764eb5c97041d99acb6b00d78931300,-1,1,1,0.09949446,1529684893,Regular,9e9748db433c8cf006f0e8c59bd8fe3df272dbf196e51a3be6e2bd1d45a99ea1
9e9748db433c8cf006f0e8c59bd8fe3df272dbf196e51a3be6e2bd1d45a99ea1,1,4,1,0.09949446,1529684706,Regular,67caa6581dfa9a2c1340d7e785e5f699d764eb5c97041d99acb6b00d78931300
b715d4a88d997fe38355fdc63dac3035ff3411432fe7801b1d51a7b1a5c58cc8,1,17,1,0.10051581,1529656930,Regular,a553c249b253bc3f22ef43f9224f52275bc05150633c055f4e4ac4b3f3538a37
e84d2b7d13bddbc688f9a48550890de53197e1ad6751bc9c89dfb6f4a417ff77,-1,9,1,0.10061413,1529630074,Regular,22f9877787bce023658275b630110492926ebdffeaf36701f30b3912c2287389
22f9877787bce023658275b630110492926ebdffeaf36701f30b3912c2287389,1,32,1,0.10061413,1529610675,Regular,e84d2b7d13bddbc688f9a48550890de53197e1ad6751bc9c89dfb6f4a417ff77
f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013,-1,30,1,0.10010993,1529602053,Regular,3f02d43ef906c365fd54f4d3204b6b97557be86b71055237644f3d851c1f7ef3
3f02d43ef906c365fd54f4d3204b6b97557be86b71055237644f3d851c1f7ef3,1,2,1,0.10010993,1529563563,Regular,f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013
7a4dec7c48f34c619a3f5ef8069697aefbea664ebed3fa9c3cc59fc3f5814f6f,-1,1,1,0.09834078,1529531823,Regular,ca756820bf35343d90f904014d49e6309731f76ed974daf6e190e3275ce4b258
ca756820bf35343d90f904014d49e6309731f76ed974daf6e190e3275ce4b258,1,5,1,0.09834078,1529527355,Regular,7a4dec7c48f34c619a3f5ef8069697aefbea664ebed3fa9c3cc59fc3f5814f6f
c59dfdc11c19a682777034f4d31e77f814e99bf79bc43dfde6f4fa81e5df0162,-1,7,1,0.10026448,1529502833,Regular,249e1bb312dc186c3e69920ef4b6f4732ebe232855a6f5b691c1480ae77f71b4
249e1bb312dc186c3e69920ef4b6f4732ebe232855a6f5b691c1480ae77f71b4,1,8,1,0.10026448,1529489560,Regular,c59dfdc11c19a682777034f4d31e77f814e99bf79bc43dfde6f4fa81e5df0162
41760793dfa1f559631957e97f88264a18699d073cf8a7b35fe69d967ef943f7,1,6,1,0.10105146,1529467182,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
9eb87469ec447aeedf68c525c665fc9d3c9e7baf7af84a9eb3b0f8395eac4c9c,-1,11,1,0.10457933,1529457273,Regular,91a4ca508734d298bbb5d3e3813fe3675003c234b316db7d8df1fb881af7169b
91a4ca508734d298bbb5d3e3813fe3675003c234b316db7d8df1fb881af7169b,1,20,1,0.10457933,1529431480,Regular,9eb87469ec447aeedf68c525c665fc9d3c9e7baf7af84a9eb3b0f8395eac4c9c
fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07,-1,49,1,0.10025708,1529418319,Regular,6386a9a06a31728e163b908ffa8ad5c841a410aa441892ec97441a262d484fad
fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07,-1,31,1,0.10273112,1529418319,Regular,2b072ccd0935c896ef6e90dee1a673abd993da62f2d5f032a34334101e6b4aa3
2b072ccd0935c896ef6e90dee1a673abd993da62f2d5f032a34334101e6b4aa3,1,12,1,0.10273112,1529401858,Regular,fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07
6386a9a06a31728e163b908ffa8ad5c841a410aa441892ec97441a262d484fad,1,4,1,0.10025708,1529371805,Regular,fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07
3f6ade39dc4d966a04d976354a08cd1285046d7d5fa0f71f0dee8de539af7d81,-1,4,1,0.10422266,1529343231,Regular,14def3f2380e6f379afb734516ca967ebad9f3600672ceaec373f23592ab5a57
14def3f2380e6f379afb734516ca967ebad9f3600672ceaec373f23592ab5a57,1,32,1,0.10422266,1529342333,Regular,3f6ade39dc4d966a04d976354a08cd1285046d7d5fa0f71f0dee8de539af7d81
949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf,-1,70,1,0.0995787,1529340285,Regular,ffb39ca38cc4d913ec5017a7cfa544d3af75b9d9923b7a84b4c8b55b18bf9dc7
ffb39ca38cc4d913ec5017a7cfa544d3af75b9d9923b7a84b4c8b55b18bf9dc7,1,5,1,0.0995787,1529312669,Regular,949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf
36990247c639eb62cfe62bed62f39b643309a78d184cdf2c63c7bb447e9bf727,-1,20,1,0.10103556,1529276414,Regular,34c6be241c61d1d004d397fa2aad6e8269f740ac024ee40b6aee8cf84490d4d1
34c6be241c61d1d004d397fa2aad6e8269f740ac024ee40b6aee8cf84490d4d1,1,3,1,0.10103556,1529262040,Regular,36990247c639eb62cfe62bed62f39b643309a78d184cdf2c63c7bb447e9bf727
0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0,-1,80,1,0.10108247,1529236643,Regular,90179e603f7d81898758fe5dee04f76976c536f3f0523245131e10db182d57e6
0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0,-1,0,1,0.10098409,1529236643,Regular,d6766aa32814aea3d60b2fc98f4596bffa9195d37ce80834159a9b35c328bf87
d6766aa32814aea3d60b2fc98f4596bffa9195d37ce80834159a9b35c328bf87,1,3,1,0.10098409,1529235677,Regular,0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0
7a6d7d780aaa7f28021068f5840017f0a4ddaf81bacdb4e8e0147a62e2ab721a,-1,6,1,0.09832686,1529211928,Regular,708e6162aabd20b51f6cca7f7a260ca565dbec4e39b101e3f75350fc6831df65
708e6162aabd20b51f6cca7f7a260ca565dbec4e39b101e3f75350fc6831df65,1,14,1,0.09832686,1529211329,Regular,7a6d7d780aaa7f28021068f5840017f0a4ddaf81bacdb4e8e0147a62e2ab721a
90179e603f7d81898758fe5dee04f76976c536f3f0523245131e10db182d57e6,1,11,1,0.10108247,1529177255,Regular,0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0
f158157e46882f01e5f6a735cb882f063e0f4f333cb0e71b33ca19a58bed453a,-1,1,1,0.09837165,1529144822,Regular,94ce49d2c739c27ea34867d566ad22df4f20a65df309778da73d95c52f326539
94ce49d2c739c27ea34867d566ad22df4f20a65df309778da73d95c52f326539,1,12,1,0.09837165,1529144390,Regular,f158157e46882f01e5f6a735cb882f063e0f4f333cb0e71b33ca19a58bed453a
7d334b6c762e67c2b8c6eb2bbf16420d8aac4db466ad2977c65ae6d4312a09d5,-1,7,1,0.09942843,1529111650,Regular,a1ca49f4274e1d2b44c93d82f97862106800f1cde2fedfadf38fae17412ee361
a1ca49f4274e1d2b44c93d82f97862106800f1cde2fedfadf38fae17412ee361,1,7,1,0.09942843,1529111513,Regular,7d334b6c762e67c2b8c6eb2bbf16420d8aac4db466ad2977c65ae6d4312a09d5
7b0195204613021141fc22edfa8dbe1cfef9c658b893895faf4dd4496f23d1a8,-1,1,1,0.10008806,1529071556,Regular,8a06a1725fb11ff7911be258d111eeb69370c7de2e320fc8e5cc725ca3367b06
8a06a1725fb11ff7911be258d111eeb69370c7de2e320fc8e5cc725ca3367b06,1,24,1,0.10008806,1529068803,Regular,7b0195204613021141fc22edfa8dbe1cfef9c658b893895faf4dd4496f23d1a8
275563d5bbaca8e67205cedd4385306d17e4e1f6854170896d9e662958fcf965,-1,1,1,0.09986812,1529046378,Regular,a293750e69ec56cd5a7b0bf3a7cb76a49ea00dfeae66efccb32b3214ca3d6348
a293750e69ec56cd5a7b0bf3a7cb76a49ea00dfeae66efccb32b3214ca3d6348,1,6,1,0.09986812,1529046011,Regular,275563d5bbaca8e67205cedd4385306d17e4e1f6854170896d9e662958fcf965
33dceeffe8e45b16c6a62202c86e2d13d17654eee00b4edda1140b1b58611293,-1,6,1,0.09909197,1529041132,Regular,208dfb14c43439e65514ce9ac3039e9dfad6f8afa80c5df8dd6b6fbc9666ccec
e6c9bef2e728c0f5c1c0c92d96330c5a06004bbd4e853d0b566b4ffaf551adb9,-1,10,1,0.10319579,1529024058,Regular,cd1d920c00cd34c555d36523f584e4b5107ed9efd00134e89c9cdb88b89e58d8
cd1d920c00cd34c555d36523f584e4b5107ed9efd00134e89c9cdb88b89e58d8,1,34,1,0.10319579,1529022170,Regular,e6c9bef2e728c0f5c1c0c92d96330c5a06004bbd4e853d0b566b4ffaf551adb9
82469be4ea75b256b4900eba069c4882aa5c9e1767238a88ad5d86dfe5df0b3e,-1,17,1,0.10098581,1528990336,Regular,02ee662117d5790b476ee0133154e2a0d8acc8b002169d6b9b9f9f28e9fb4c99
02ee662117d5790b476ee0133154e2a0d8acc8b002169d6b9b9f9f28e9fb4c99,1,13,1,0.10098581,1528986450,Regular,82469be4ea75b256b4900eba069c4882aa5c9e1767238a88ad5d86dfe5df0b3e
b7468acf7efba8430ddfc3b5b94efa7e3f7912f1d36a17e281045a867318e948,-1,22,1,0.10066978,1528959666,Regular,13eab76e3cdfbdda05b2b37e733971de301cdcfe5841b3b59bb984201ee3badf
c072b8dcd49cd72bb0f8918c63b8fd21424fbdc4243e632de6ba31970787e205,-1,2,1,0.10139248,1528959666,Regular,a2560d23b96b59217617a97cbc1b5e408ff537b79028d73b9fd2ba66f89b8d79
a2560d23b96b59217617a97cbc1b5e408ff537b79028d73b9fd2ba66f89b8d79,1,2,1,0.10139248,1528958155,Regular,c072b8dcd49cd72bb0f8918c63b8fd21424fbdc4243e632de6ba31970787e205
c0faf859dfa8d2dc3d087fe59f4c53a3d1bbf1b431ab885904098a0c9d9891dd,-1,8,1,0.10143682,1528935406,Regular,03f36dbd117c44c7ccacd1b03eb92ec226c927a4e91cc907ca501d4dc34a3837
03f36dbd117c44c7ccacd1b03eb92ec226c927a4e91cc907ca501d4dc34a3837,1,25,1,0.10143682,1528930215,Regular,c0faf859dfa8d2dc3d087fe59f4c53a3d1bbf1b431ab885904098a0c9d9891dd
e78e9a75996b1b5f9d5b361b9306975e2e070bd7986bbc91607451043c2da5d4,-1,4,1,0.09930231,1528897020,Regular,e2ae7f52b6d91019a07b4f5de49aa5ef5259bc2e8afdf13e2d9f08f330ae4c6a
e2ae7f52b6d91019a07b4f5de49aa5ef5259bc2e8afdf13e2d9f08f330ae4c6a,1,10,1,0.09930231,1528895062,Regular,e78e9a75996b1b5f9d5b361b9306975e2e070bd7986bbc91607451043c2da5d4
9d4800eff792116bd54d623d6c9f51c87de171e15b3dd2393697a5edb23c486a,-1,12,1,0.10130727,1528878211,Regular,f64c281974cc716544e3a252335eb03586d53c44ea617c72ee700398499ea66f
f64c281974cc716544e3a252335eb03586d53c44ea617c72ee700398499ea66f,1,9,1,0.10130727,1528864179,Regular,9d4800eff792116bd54d623d6c9f51c87de171e15b3dd2393697a5edb23c486a
c1dd26690eccbcc976a89cb4125b32df95db464dea79fd75b3fd1f2f8f29aaad,-1,5,1,0.09937678,1528844975,Regular,cee6fef64c31eafc6f4059e1d57a9a7611f7ff4144da11451c5b224c858f0dd5
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,19,1,0.10048897,1528839902,Regular,355c5bba4d4feede4bfa3e84ba276aa6ed0f87466b9000a376d8597073e94971
cee6fef64c31eafc6f4059e1d57a9a7611f7ff4144da11451c5b224c858f0dd5,1,12,1,0.09937678,1528828407,Regular,c1dd26690eccbcc976a89cb4125b32df95db464dea79fd75b3fd1f2f8f29aaad
f702038d366fd707dcab9bbe53e7240927c2ecac24452a6d7335be6efd7a6e2e,-1,35,1,0.09838448,1528825951,Regular,9ca077901372d04868ee131ed01fcc9a7b94bc4d4286e8ef3fb82111ddacce65
355c5bba4d4feede4bfa3e84ba276aa6ed0f87466b9000a376d8597073e94971,1,18,1,0.10048897,1528800316,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
9ca077901372d04868ee131ed01fcc9a7b94bc4d4286e8ef3fb82111ddacce65,1,16,1,0.09838448,1528768285,Regular,f702038d366fd707dcab9bbe53e7240927c2ecac24452a6d7335be6efd7a6e2e
495459dc142fd4e40560b763d048f1ba544b3dc901d26c005eddcf3e7bfa2660,-1,31,1,0.0998332,1528749925,Regular,0600ab00ce54d0c8d187985004ca2e3c65540e3b2e1fa5300c974a310a950bd7
ae14e4d2664e01dd5cf94ad0efed4ff76018135764f5b2dda812371f19f12a2f,-1,38,1,0.1003786,1528738703,Regular,6949797233231e26aac7baa5c7cda56ef0c48bda5f40ca024ab103fdcb8787bd
6949797233231e26aac7baa5c7cda56ef0c48bda5f40ca024ab103fdcb8787bd,1,0,1,0.1003786,1528737246,Regular,ae14e4d2664e01dd5cf94ad0efed4ff76018135764f5b2dda812371f19f12a2f
2c35b0bb6364e3e74f56e4dc9f13691e23f31d44d8bb778427215b8f022dc3ab,-1,1,1,0.10200311,1528698368,Regular,6dd39f247dee442dd160046724c17f46ea7d64523531edd29a238570c1bba059
6dd39f247dee442dd160046724c17f46ea7d64523531edd29a238570c1bba059,1,4,1,0.10200311,1528697098,Regular,2c35b0bb6364e3e74f56e4dc9f13691e23f31d44d8bb778427215b8f022dc3ab
a761e2edd53144f950be351a0dbf33b83ad6ab6212ca29427ed1c4359d86472a,-1,8,1,0.09811374,1528692367,Regular,5fdf048aabd79fd97972e0e0546926e75cdd8fbcecc085b6bb819a403b3ad692
5fdf048aabd79fd97972e0e0546926e75cdd8fbcecc085b6bb819a403b3ad692,1,13,1,0.09811374,1528673371,Regular,a761e2edd53144f950be351a0dbf33b83ad6ab6212ca29427ed1c4359d86472a
a2ebc53488a0b203c78099da0aa5758a2bd29c9efeabcce838f10f1aff8802b4,-1,4,1,0.10542232,1528650754,Regular,ca04ddfedc971fe4b8ed867bceb4ac3132c0b0bc936b028402fad8dac9031d20
ca04ddfedc971fe4b8ed867bceb4ac3132c0b0bc936b028402fad8dac9031d20,1,20,1,0.10542232,1528649052,Regular,a2ebc53488a0b203c78099da0aa5758a2bd29c9efeabcce838f10f1aff8802b4
1674e8ee89ca1164f164ed584a4c9e0f435ab98baf9f2e86bb62c577d8f5a5fa,-1,2,1,0.10017308,1528625261,Regular,51c5b5e36646e3b923dd79726d714337a41c548a624dd4d548642112808a9c0f
51c5b5e36646e3b923dd79726d714337a41c548a624dd4d548642112808a9c0f,1,10,1,0.10017308,1528614911,Regular,1674e8ee89ca1164f164ed584a4c9e0f435ab98baf9f2e86bb62c577d8f5a5fa
0600ab00ce54d0c8d187985004ca2e3c65540e3b2e1fa5300c974a310a950bd7,1,16,1,0.0998332,1528583505,Regular,495459dc142fd4e40560b763d048f1ba544b3dc901d26c005eddcf3e7bfa2660
ef21855b62d46ecfcb09a077e285dd369902376baf70bae686f7803171689dfa,-1,3,1,0.09824683,1528556986,Regular,ed6271df3a7b3e0e251ea5eff9244e5d092a23726421486d26992a926a75fa42
ed6271df3a7b3e0e251ea5eff9244e5d092a23726421486d26992a926a75fa42,1,8,1,0.09824683,1528556809,Regular,ef21855b62d46ecfcb09a077e285dd369902376baf70bae686f7803171689dfa
13eab76e3cdfbdda05b2b37e733971de301cdcfe5841b3b59bb984201ee3badf,1,5,1,0.10066978,1528530273,Regular,b7468acf7efba8430ddfc3b5b94efa7e3f7912f1d36a17e281045a867318e948
188f69383169eb77deb992bd4d2e22b8ca87b14279c749030f0d2c5aae7d7ab8,-1,8,1,0.09830982,1528523399,Regular,e2ab7b9198d053887d6b394a0f982f88a1e0adc63725402f5f60d9cf2b472e89
e2ab7b9198d053887d6b394a0f982f88a1e0adc63725402f5f60d9cf2b472e89,1,6,1,0.09830982,1528501186,Regular,188f69383169eb77deb992bd4d2e22b8ca87b14279c749030f0d2c5aae7d7ab8
12d986b7cd48d8fa642a56819c3377e0913981a106ad79f8d584643062250130,-1,23,1,0.10250188,1528480501,Regular,efd6a38f08a8b53086c7314434ced28cd664d77411dca614e61af94e1556f46f
880c43d0f4ce5a8dcc2815e9e0e99b25d90b3dc18b3b7df6bcf71ccdf2f1ae3d,-1,2,1,0.10079484,1528479885,Regular,51d038f1c0a8a6d3cce0e1a47b40f5ca322c38a2dc3fdcf79347afdc8dbdc113
51d038f1c0a8a6d3cce0e1a47b40f5ca322c38a2dc3fdcf79347afdc8dbdc113,1,17,1,0.10079484,1528479525,Regular,880c43d0f4ce5a8dcc2815e9e0e99b25d90b3dc18b3b7df6bcf71ccdf2f1ae3d
efd6a38f08a8b53086c7314434ced28cd664d77411dca614e61af94e1556f46f,1,10,1,0.10250188,1528456930,Regular,12d986b7cd48d8fa642a56819c3377e0913981a106ad79f8d584643062250130
b1e8e67ee6370efa60fe62f388ba1f936abc2398a684ad03a6f9a4c675b4fafb,1,0,1,0.09882199,1528435224,Regular,5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf
9327e4db132b5cb0d42d4b9134e29c3c4e9549638b1d02cd45a70d4553f9e6e3,-1,7,1,0.09871353,1528418668,Regular,30340436e1e9d439ee1f3727fbcbaa9987699f4dc88f858232581505654d977c
30340436e1e9d439ee1f3727fbcbaa9987699f4dc88f858232581505654d977c,1,19,1,0.09871353,1528418182,Regular,9327e4db132b5cb0d42d4b9134e29c3c4e9549638b1d02cd45a70d4553f9e6e3
0e0ba225c5fa367b20f8ee68f3998ec8a3ba87314f115f3b35381eed708ebefd,-1,8,1,0.10351867,1528415080,Regular,58cab7090409ad3ae563243b66d297ff9ecd72ebd0679306fe1bc8bef51281a4
6d0ade747053cd820d0645f248fc59a7c11dcc6e0ece15a6ef450053c9b79cba,-1,42,1,0.10029173,1528415080,Regular,923b59ec301865ae9bad67c4f14673efc5da7caa736acd0f8c49525f3b7077df
83cd925af282a3e15ced86f3d93fa30896ece3673ef3502eb8ee0baebeaeb874,-1,13,1,0.09931461,1528404877,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,45,1,0.09931461,1528404346,Regular,83cd925af282a3e15ced86f3d93fa30896ece3673ef3502eb8ee0baebeaeb874
58cab7090409ad3ae563243b66d297ff9ecd72ebd0679306fe1bc8bef51281a4,1,20,1,0.10351867,1528387375,Regular,0e0ba225c5fa367b20f8ee68f3998ec8a3ba87314f115f3b35381eed708ebefd
923b59ec301865ae9bad67c4f14673efc5da7caa736acd0f8c49525f3b7077df,1,13,1,0.10029173,1528349040,Regular,6d0ade747053cd820d0645f248fc59a7c11dcc6e0ece15a6ef450053c9b79cba
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,191,1,0.09983795,1528332217,Regular,ac6d8c650b6930f8e2ac9a04ef0b6b8e1a454eab78d15da4548b664398f628de
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,14,1,0.10079877,1528332217,Regular,72fd1828081e1596f576c9ba4de5dd047d49bfa446765b7730b53653f1727055
72fd1828081e1596f576c9ba4de5dd047d49bfa446765b7730b53653f1727055,1,16,1,0.10079877,1528330065,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
f100fb34cf707ef607397c3f47e0c522cf837edf54492f3c8534638fe350a03a,-1,2,1,0.10269362,1528321897,Regular,e68e933211fd1a10fd9277d7573586c54641bb5f640859caaf6be38a300f1a68
e68e933211fd1a10fd9277d7573586c54641bb5f640859caaf6be38a300f1a68,1,3,1,0.10269362,1528311929,Regular,f100fb34cf707ef607397c3f47e0c522cf837edf54492f3c8534638fe350a03a
